City/Town,,,"James A. Hemond",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican
Barnet,,,463,8,154,625
Burke,,,361,3,94,458
Danville,,,693,6,143,842
Groton,,,258,1,65,324
Hardwick,,,659,5,257,921
Kirby,,,134,1,18,153
Lyndon,,,"1,055",12,176,"1,243"
Newark,,,141,1,47,189
Peacham,,,220,2,112,334
Ryegate,,,319,1,83,403
Sheffield,,,134,2,46,182
"St. Johnsbury",,,"1,598",14,348,"1,960"
Stannard,,,64,0,23,87
Sutton,,,196,3,51,250
Walden,,,261,0,106,367
Waterford,,,430,3,61,494
Wheelock,,,182,3,37,222
TOTALS,,,"7,168",65,"1,821","9,054"
