City/Town,,,"James M. Jeffords","Francis J. Cain","Michael Parenti",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,"Democratic/Independent Vermonters","Liberty Union"
Addison,,,184,72,7,0,0,263
Albany,,,147,54,18,0,0,219
Alburgh,,,183,205,14,0,0,402
Andover,,,67,35,9,0,0,111
Arlington,,,387,311,4,0,0,702
Athens,,,30,19,6,0,0,55
Bakersfield,,,97,62,15,0,0,174
Baltimore,,,41,20,4,0,0,65
Barnard,,,186,58,7,0,0,251
Barnet,,,323,105,15,0,0,443
"Barre City",,,"1,622","1,689",190,0,0,"3,501"
"Barre Town",,,"1,228","1,010",105,0,0,"2,343"
Barton,,,533,296,24,0,0,853
Belvidere,,,33,16,1,0,0,50
Bennington,,,"1,393","1,644",319,0,0,"3,356"
Benson,,,155,53,17,0,0,225
Berkshire,,,104,107,7,0,0,218
Berlin,,,439,231,40,0,0,710
Bethel,,,227,114,21,0,0,362
Bloomfield,,,16,20,2,0,0,38
Bolton,,,75,61,21,0,0,157
Bradford,,,427,175,20,0,0,622
Braintree,,,162,61,13,0,0,236
Brandon,,,579,383,65,0,0,"1,027"
Brattleboro,,,"1,637","1,262",271,0,0,"3,170"
Bridgewater,,,115,79,11,0,0,205
Bridport,,,169,125,13,0,0,307
Brighton,,,241,262,18,0,0,521
Bristol,,,466,315,51,0,0,832
Brookfield,,,186,55,20,0,0,261
Brookline,,,72,22,4,0,0,98
Brownington,,,82,36,7,0,0,125
Brunswick,,,12,9,1,0,0,22
Burke,,,166,102,0,0,0,268
Burlington,,,"3,801","5,760","1,453",0,0,"11,014"
Cabot,,,184,70,30,0,0,284
Calais,,,211,104,70,0,0,385
Cambridge,,,296,184,37,0,0,517
Canaan,,,119,83,2,0,0,204
Castleton,,,416,294,52,0,0,762
Cavendish,,,205,190,23,0,0,418
Charleston,,,125,57,15,0,0,197
Charlotte,,,402,290,88,0,0,780
Chelsea,,,369,67,43,0,0,479
Chester,,,455,224,45,0,0,724
Chittenden,,,131,92,21,0,0,244
Clarendon,,,275,151,25,0,0,451
Colchester,,,"1,091","1,215",192,0,0,"2,498"
Concord,,,160,76,7,0,0,243
Corinth,,,179,68,13,0,0,260
Cornwall,,,204,135,23,0,0,362
Coventry,,,82,20,3,0,0,105
Craftsbury,,,170,63,16,0,0,249
Danby,,,176,16,7,0,0,199
Danville,,,378,125,21,0,0,524
Derby,,,527,395,17,0,0,939
Dorset,,,414,148,27,0,0,589
Dover,,,122,72,17,0,0,211
Dummerston,,,290,115,43,0,0,448
Duxbury,,,121,69,21,0,0,211
"E. Haven",,,40,35,0,0,0,75
"E. Montpelier",,,393,219,76,0,0,688
Eden,,,77,43,6,0,0,126
Elmore,,,62,29,11,0,0,102
Enosburgh,,,328,242,33,0,0,603
Essex,,,"1,860","1,480",262,0,0,"3,602"
"Fair Haven",,,420,328,32,0,0,780
Fairfax,,,264,206,31,0,0,501
Fairfield,,,119,195,17,0,0,331
Fairlee,,,175,64,9,0,0,248
Fayston,,,103,50,12,0,0,165
Ferrisburgh,,,312,148,29,0,0,489
Fletcher,,,73,43,13,0,0,129
Franklin,,,154,117,13,0,0,284
Georgia,,,327,232,30,0,0,589
Glover,,,193,57,13,0,0,263
Goshen,,,38,13,5,0,0,56
Grafton,,,128,61,20,0,0,209
Granby,,,19,2,0,0,0,21
"Grand Isle",,,153,183,21,0,0,357
Granville,,,33,24,5,0,0,62
Greensboro,,,115,70,23,0,0,208
Groton,,,157,60,11,0,0,228
Guildhall,,,56,16,1,0,0,73
Guilford,,,238,123,36,0,0,397
Halifax,,,69,50,10,0,0,129
Hancock,,,35,51,6,0,0,92
Hardwick,,,384,308,30,0,0,722
Hartford,,,828,657,40,0,0,"1,525"
Hartland,,,340,175,19,0,0,534
Highgate,,,180,287,23,0,0,490
Hinesburg,,,360,262,89,0,0,711
Holland,,,56,39,11,0,0,106
Hubbardton,,,80,38,4,0,0,122
Huntington,,,152,65,33,0,0,250
"Hyde Park",,,253,167,41,0,0,461
Ira,,,88,32,5,0,0,125
Irasburg,,,90,81,5,0,0,176
"Isle La Motte",,,45,41,7,0,0,93
Jamaica,,,111,60,15,0,0,186
Jay,,,30,22,2,0,0,54
Jericho,,,549,308,104,0,0,961
Johnson,,,379,199,56,0,0,634
Kirby,,,63,18,0,0,0,81
Landgrove,,,26,7,8,0,0,41
Leicester,,,87,49,4,0,0,140
Lemington,,,21,17,1,0,0,39
Lincoln,,,142,98,27,0,0,267
Londonderry,,,258,106,27,0,0,391
Lowell,,,68,79,7,0,0,154
Ludlow,,,388,389,37,0,0,814
Lunenburg,,,203,138,16,0,0,357
Lyndon,,,602,318,25,0,0,945
Maidstone,,,26,7,0,0,0,33
Manchester,,,767,326,59,0,0,"1,152"
Marlboro,,,73,75,41,0,0,189
Marshfield,,,192,119,96,0,0,407
Mendon,,,182,79,26,0,0,287
Middlebury,,,980,755,155,0,0,"1,890"
Middlesex,,,208,120,44,0,0,372
"Middletown Springs",,,147,65,15,0,0,227
Milton,,,780,697,103,0,0,"1,580"
Monkton,,,175,103,34,0,0,312
Montgomery,,,76,65,6,0,0,147
Montpelier,,,"1,826",980,214,0,0,"3,020"
