City/Town,,,"Alexander V. Acebo","Frederick C. Randlet","Frances M. Kemp","Marla Weiner",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union",Libertarian
Addison,,,217,69,18,7,0,0,311
Albany,,,140,68,5,10,0,0,223
Alburgh,,,192,200,19,16,0,0,427
Andover,,,73,39,2,2,0,0,116
Arlington,,,444,323,19,17,0,0,803
Athens,,,35,16,3,5,0,0,59
Bakersfield,,,146,110,17,7,0,0,280
Baltimore,,,36,27,0,0,0,0,63
Barnard,,,173,67,7,8,0,0,255
Barnet,,,338,81,15,8,0,0,442
"Barre City",,,"2,074","1,056",79,47,4,0,"3,260"
"Barre Town",,,"1,493",811,45,33,1,0,"2,383"
Barton,,,537,262,25,17,1,0,842
Belvidere,,,49,18,6,5,1,0,79
Bennington,,,"1,473","1,566",378,149,1,0,"3,567"
Benson,,,115,54,5,3,0,0,177
Berkshire,,,141,127,13,7,0,0,288
Berlin,,,456,220,27,17,3,0,723
Bethel,,,269,162,18,11,2,0,462
Bloomfield,,,30,22,3,4,0,0,59
Bolton,,,124,73,10,9,0,0,216
Bradford,,,375,160,18,12,0,0,565
Braintree,,,212,69,9,5,1,0,296
Brandon,,,495,364,52,12,0,0,923
Brattleboro,,,"1,657","1,493",177,75,2,0,"3,404"
Bridgewater,,,132,69,13,2,0,0,216
Bridport,,,186,107,13,10,0,0,316
Brighton,,,221,217,22,22,1,0,483
Bristol,,,483,330,62,26,0,0,901
Brookfield,,,209,72,7,7,2,0,297
Brookline,,,79,35,4,0,0,0,118
Brownington,,,85,80,5,8,0,0,178
Brunswick,,,22,8,1,1,0,0,32
Burke,,,168,105,13,5,2,0,293
Burlington,,,"3,641","3,512","1,423",561,3,0,"9,140"
Cabot,,,197,89,20,6,0,0,312
Calais,,,270,197,34,21,10,0,532
Cambridge,,,383,196,37,20,0,0,636
Canaan,,,110,68,2,6,0,0,186
Castleton,,,451,413,46,34,0,0,944
Cavendish,,,193,199,19,12,0,0,423
Charleston,,,134,64,14,5,0,0,217
Charlotte,,,567,291,75,31,0,0,964
Chelsea,,,295,87,26,13,2,0,423
Chester,,,463,300,24,32,0,0,819
Chittenden,,,188,117,19,13,0,0,337
Clarendon,,,342,226,30,15,0,0,613
Colchester,,,"1,288",968,251,164,0,0,"2,671"
Concord,,,161,71,5,7,0,0,244
Corinth,,,157,66,14,6,2,0,245
Cornwall,,,233,114,12,10,0,0,369
Coventry,,,106,51,5,1,0,0,163
Craftsbury,,,163,56,16,6,0,0,241
Danby,,,136,75,7,8,0,0,226
Danville,,,430,167,18,10,0,0,625
Derby,,,669,466,34,20,1,0,"1,190"
Dorset,,,412,167,17,15,1,0,612
Dover,,,132,56,10,6,0,0,204
Dummerston,,,287,197,34,11,0,0,529
Duxbury,,,134,112,12,7,4,0,269
"E. Haven",,,35,30,2,3,0,0,70
"E. Montpelier",,,530,233,39,11,6,0,819
Eden,,,100,59,14,10,0,0,183
Elmore,,,88,41,6,5,1,0,141
Enosburgh,,,412,288,28,31,2,0,761
Essex,,,"1,910",850,258,669,0,0,"3,687"
"Fair Haven",,,378,307,61,31,2,0,779
Fairfax,,,334,220,35,23,2,0,614
Fairfield,,,158,265,43,16,0,0,482
Fairlee,,,146,62,10,18,1,0,237
Fayston,,,162,78,7,12,1,0,260
Ferrisburgh,,,412,166,29,27,0,0,634
Fletcher,,,104,56,20,11,0,0,191
Franklin,,,236,153,30,8,0,0,427
Georgia,,,406,281,47,31,0,0,765
Glover,,,167,71,13,6,0,0,257
Goshen,,,47,15,4,2,0,0,68
Grafton,,,125,47,15,7,0,0,194
Granby,,,30,1,1,2,0,0,34
"Grand Isle",,,240,236,29,33,0,0,538
Granville,,,37,15,3,1,1,0,57
Greensboro,,,147,69,15,6,1,0,238
Groton,,,148,66,6,13,2,0,235
