City/Town,,,"Robert Gerrish",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican
Barnet,,,619,10,274,0,903
Burke,,,506,15,244,0,765
Danville,,,901,9,382,3,"1,295"
Groton,,,330,6,122,0,458
Hardwick,,,707,10,406,0,"1,123"
Kirby,,,185,4,101,1,291
Lyndon,,,"1,510",32,417,0,"1,959"
Newark,,,221,6,76,0,303
Peacham,,,256,8,191,0,455
Ryegate,,,370,10,139,0,519
Sheffield,,,211,3,79,0,293
"St. Johnsbury",,,"1,897",38,732,1,"2,668"
Stannard,,,50,1,46,0,97
Sutton,,,307,4,87,0,398
Walden,,,315,3,155,3,476
Waterford,,,510,10,142,0,662
Wheelock,,,271,2,103,0,376
TOTALS,,,"9,166",171,"3,696",8,"13,041"
