City/Town,,,"Peter Dorey Newton","Ron Holmes",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,67,33,2,12,1,115
Bridport,,,75,41,2,8,0,126
Bristol,,,381,128,8,73,0,590
Cornwall,,,126,58,3,35,0,222
Ferrisburgh,,,160,106,2,68,0,336
Goshen,,,16,14,1,9,0,40
Granville,,,18,15,0,11,0,44
Hancock,,,18,16,0,7,0,41
Leicester,,,23,25,0,8,1,57
Lincoln,,,203,78,1,90,1,373
Middlebury,,,781,316,5,121,0,"1,223"
Monkton,,,133,88,1,72,0,294
"New Haven",,,121,74,1,41,2,239
Orwell,,,64,36,0,13,0,113
Panton,,,38,22,1,16,0,77
Ripton,,,64,54,1,25,0,144
Salisbury,,,81,35,2,12,0,130
Shoreham,,,73,55,0,20,0,148
Starksboro,,,118,67,3,90,1,279
Vergennes,,,175,82,3,56,0,316
Waltham,,,58,23,0,9,0,90
Weybridge,,,129,37,1,17,0,184
Whiting,,,26,20,0,8,0,54
TOTALS,,,"2,948","1,423",37,821,6,"5,235"
