City/Town,,,"Patrick Leahy","Len Britton","Daniel Freilich","Cris Ericson","Stephen J. Cain","Pete Diamondstone","Johenry Nunes",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,"U.S. Marijuana",Independent,Socialist,Independent
Addison,,,316,297,4,6,2,1,2,0,17,646
Albany,,,247,120,2,4,1,5,1,0,24,405
Alburgh,,,422,274,4,10,12,2,18,1,18,762
Andover,,,121,97,1,1,1,1,0,0,11,233
Arlington,,,611,314,24,13,13,3,8,0,31,"1,019"
Athens,,,55,41,2,5,2,2,1,0,2,110
Bakersfield,,,309,168,8,12,11,4,1,0,20,533
Baltimore,,,46,28,3,4,1,0,2,0,2,86
Barnard,,,263,154,6,7,2,2,1,0,8,443
Barnet,,,384,308,14,8,9,4,2,0,35,765
"Barre City",,,"1,636",860,36,39,30,24,16,1,125,"2,767"
"Barre Town",,,"1,794","1,348",21,35,28,11,10,3,125,"3,411"
Barton,,,492,289,17,9,10,4,1,0,20,846
Belvidere,,,65,54,2,0,0,0,0,0,4,125
Bennington,,,"3,446","1,092",265,79,66,50,22,1,269,"5,290"
Benson,,,199,140,10,5,9,5,1,0,18,387
Berkshire,,,253,148,3,4,19,1,1,0,15,444
Berlin,,,660,355,14,10,10,7,5,0,52,"1,114"
Bethel,,,510,225,9,7,3,2,2,0,43,801
Bloomfield,,,48,30,3,0,0,1,1,0,1,84
Bolton,,,342,138,4,9,2,2,4,0,18,519
Bradford,,,545,348,5,9,12,2,5,1,43,971
Braintree,,,300,170,2,4,7,4,1,0,12,500
Brandon,,,828,506,29,14,8,1,6,1,56,"1,452"
Brattleboro,,,"3,270",669,96,54,25,84,17,0,172,"4,388"
Bridgewater,,,200,160,2,7,2,2,1,0,16,390
Bridport,,,308,205,13,10,3,1,0,0,19,560
Brighton,,,244,183,6,9,7,2,1,0,20,472
Bristol,,,"1,034",450,33,23,11,9,3,1,29,"1,597"
Brookfield,,,362,195,5,6,2,7,3,0,16,597
Brookline,,,123,61,4,6,2,3,0,0,7,206
Brownington,,,166,121,0,4,3,2,2,0,21,320
Brunswick,,,34,15,0,2,1,0,0,0,1,53
Burke,,,321,232,5,2,4,2,1,1,35,603
Burlington,,,"9,891","1,960",192,206,132,119,47,13,525,"13,085"
Cabot,,,388,168,9,13,6,5,5,0,23,617
Calais,,,603,177,18,9,4,8,0,0,42,862
Cambridge,,,994,389,24,20,13,5,4,0,47,"1,496"
Canaan,,,185,102,2,1,3,2,1,0,15,312
Castleton,,,639,540,15,13,13,6,4,0,37,"1,269"
Cavendish,,,281,194,6,11,11,7,3,0,20,533
Charleston,,,199,124,5,6,4,3,3,0,18,362
Charlotte,,,"1,364",521,31,9,16,3,6,0,111,"2,062"
Chelsea,,,283,223,5,8,4,1,5,0,30,559
Chester,,,753,346,22,27,11,16,11,0,35,"1,221"
Chittenden,,,268,258,13,8,7,1,4,0,19,580
Clarendon,,,423,461,11,11,9,4,2,0,40,962
Colchester,,,"3,713","1,867",42,38,70,22,18,1,129,"5,901"
Concord,,,186,169,11,10,7,4,3,0,15,406
Corinth,,,288,201,3,7,3,6,2,0,16,526
Cornwall,,,419,163,6,2,0,2,0,1,17,611
Coventry,,,235,113,5,4,8,0,4,0,9,378
Craftsbury,,,369,123,4,7,4,6,4,0,25,542
Danby,,,250,221,14,10,5,6,3,0,28,537
Danville,,,549,385,12,5,12,7,4,1,75,"1,052"
Derby,,,"1,016",626,22,16,16,10,11,2,67,"1,787"
Dorset,,,534,325,16,12,7,7,2,0,23,926
Dover,,,278,210,33,11,2,1,3,0,18,557
Dummerston,,,697,185,5,7,8,12,2,0,31,948
Duxbury,,,413,172,8,9,9,5,2,0,19,637
"E. Haven",,,68,36,3,4,4,1,1,1,10,128
"E. Montpelier",,,936,324,18,5,4,5,5,0,33,"1,330"
Eden,,,222,115,1,3,2,1,2,0,15,361
Elmore,,,317,104,2,5,4,1,2,0,9,445
Enosburgh,,,688,269,15,15,3,10,7,0,53,"1,063"
Essex,,,"5,092","2,969",62,43,64,19,22,0,276,"8,550"
"Fair Haven",,,450,348,17,12,8,4,4,3,24,870
Fairfax,,,956,666,26,17,19,6,8,1,53,"1,758"
Fairfield,,,514,203,9,6,4,4,3,0,46,789
Fairlee,,,252,107,5,4,4,3,4,0,12,391
Fayston,,,441,147,6,4,7,3,5,0,19,632
Ferrisburgh,,,793,395,13,5,7,2,1,0,49,"1,267"
Fletcher,,,305,157,9,2,9,4,2,0,13,501
Franklin,,,241,227,8,3,2,3,2,0,14,500
Georgia,,,967,733,13,18,12,6,19,0,29,"1,800"
Glover,,,305,147,5,11,3,7,1,0,24,504
Goshen,,,63,23,1,4,1,0,0,0,1,93
Grafton,,,164,99,6,6,6,3,3,0,18,306
Granby,,,20,18,0,0,0,0,1,0,2,41
"Grand Isle",,,603,341,15,12,11,2,16,0,18,"1,019"
Granville,,,94,28,0,4,1,1,1,0,3,132
Greensboro,,,235,95,4,6,0,3,3,0,9,355
Groton,,,162,182,5,7,4,4,0,0,15,379
Guildhall,,,70,47,2,2,6,0,1,0,12,140
Guilford,,,631,172,23,7,1,11,4,1,28,878
Halifax,,,172,95,12,4,1,3,3,0,18,308
Hancock,,,86,44,3,0,3,2,1,0,3,142
Hardwick,,,767,301,12,15,12,12,7,0,52,"1,178"
Hartford,,,"2,105",999,39,38,27,12,12,0,108,"3,340"
Hartland,,,927,453,12,13,15,10,1,0,55,"1,488"
Highgate,,,516,405,15,8,8,6,14,1,38,"1,011"
Hinesburg,,,"1,362",512,18,11,14,13,8,1,54,"1,994"
Holland,,,118,81,3,6,4,2,0,0,10,225
Hubbardton,,,147,94,4,4,4,1,0,0,16,271
Huntington,,,682,206,13,17,10,3,2,0,34,967
"Hyde Park",,,757,362,6,8,13,5,1,0,29,"1,182"
Ira,,,99,85,0,4,1,0,0,0,10,199
Irasburg,,,224,174,2,5,6,0,2,0,16,429
"Isle La Motte",,,151,84,4,4,1,1,23,0,7,275
Jamaica,,,246,91,15,9,9,2,0,0,10,382
Jay,,,98,42,1,2,1,1,5,0,7,157
Jericho,,,"1,620",835,29,15,21,12,7,1,55,"2,595"
Johnson,,,622,275,6,13,13,5,5,0,28,967
Killington,,,240,198,5,9,4,1,1,0,13,471
Kirby,,,116,77,6,0,1,0,2,0,9,211
Landgrove,,,62,28,0,0,0,0,0,0,2,92
Leicester,,,219,159,1,5,4,1,0,0,13,403
Lemington,,,15,23,1,0,0,0,0,0,0,39
Lincoln,,,482,166,9,5,4,5,2,1,21,695
Londonderry,,,394,259,4,16,7,6,5,0,19,710
Lowell,,,167,107,0,5,1,1,2,22,0,305
Ludlow,,,485,346,9,26,9,9,4,1,21,912
Lunenburg,,,214,217,3,8,7,2,3,0,22,477
Lyndon,,,832,706,26,16,23,9,7,0,56,"1,676"
Maidstone,,,46,44,1,1,1,0,1,2,7,103
Manchester,,,904,666,43,15,16,7,7,0,55,"1,715"
Marlboro,,,359,55,26,3,2,6,0,0,22,473
Marshfield,,,463,220,10,9,4,11,5,0,27,749
Mendon,,,240,218,7,6,6,3,0,0,16,497
Middlebury,,,"2,002",560,36,25,16,16,10,1,50,"2,717"
Middlesex,,,668,177,7,4,9,6,3,0,29,903
"Middletown Springs",,,234,130,2,2,4,3,0,0,22,397
Milton,,,"2,022","1,467",39,38,52,10,6,1,115,"3,750"
Monkton,,,635,253,15,3,6,2,1,0,24,939
Montgomery,,,327,132,6,7,4,2,4,0,10,492
Montpelier,,,"3,024",566,70,35,20,38,13,1,170,"3,941"
Moretown,,,552,216,12,21,6,8,3,0,24,842
Morgan,,,142,138,5,1,2,2,0,0,12,302
Morristown,,,"1,344",599,17,28,18,16,8,2,51,"2,083"
"Mount Holly",,,363,207,8,12,8,1,5,0,22,626
"Mount Tabor",,,33,25,4,1,0,1,0,0,0,64
"New Haven",,,534,263,6,4,6,1,7,1,25,847
Newark,,,111,88,2,5,2,3,3,0,9,224
Newbury,,,467,300,2,14,9,4,6,2,30,836
Newfane,,,579,154,25,14,5,6,4,0,27,815
"Newport City",,,747,400,12,8,16,7,5,0,59,"1,256"
"Newport Town",,,287,177,8,6,7,6,0,0,26,519
"N. Hero",,,265,201,9,4,2,2,7,0,9,499
Northfield,,,"1,072",512,21,22,15,9,8,1,54,"1,716"
Norton,,,29,37,0,1,1,1,0,0,4,74
Norwich,,,"1,456",241,8,9,8,5,2,0,37,"1,766"
Orange,,,209,185,2,6,6,3,0,0,25,436
Orwell,,,262,228,17,3,9,2,3,0,40,564
Panton,,,153,106,2,4,5,0,0,1,10,281
Pawlet,,,308,200,8,13,12,4,3,0,14,564
Peacham,,,268,108,6,5,1,3,1,0,18,410
Peru,,,99,40,0,3,1,1,1,0,8,153
Pittsfield,,,131,86,3,2,2,2,0,0,8,235
Pittsford,,,630,482,21,8,14,1,3,0,27,"1,186"
Plainfield,,,418,125,10,10,6,10,0,0,27,606
Plymouth,,,121,119,2,4,3,0,2,0,18,269
Pomfret,,,313,139,1,1,4,4,1,0,13,477
Poultney,,,595,359,18,13,13,14,8,1,35,"1,059"
Pownal,,,741,316,46,15,24,10,5,0,33,"1,194"
Proctor,,,377,201,11,8,10,4,2,0,23,636
Putney,,,879,129,12,10,7,15,5,0,31,"1,088"
Randolph,,,"1,158",550,13,22,17,7,10,1,57,"1,836"
Reading,,,223,95,8,7,3,0,1,0,20,357
Readsboro,,,121,65,12,5,5,1,2,0,16,227
Richford,,,392,165,1,6,6,1,4,0,26,601
Richmond,,,"1,381",512,14,19,15,6,5,0,72,"2,024"
Ripton,,,217,48,1,3,1,6,2,0,13,291
Rochester,,,381,143,4,13,8,7,1,1,23,581
Rockingham,,,"1,157",344,45,34,15,21,9,1,77,"1,707"
Roxbury,,,177,73,4,7,4,2,0,0,11,279
Royalton,,,698,335,20,14,13,8,8,0,43,"1,141"
Rupert,,,153,99,3,5,6,3,2,0,15,286
"Rutland City",,,"3,149","1,928",75,71,63,28,19,9,243,"5,589"
"Rutland Town",,,930,874,20,15,14,6,4,0,93,"1,957"
Ryegate,,,224,170,10,2,3,2,4,0,21,436
Salisbury,,,246,134,7,4,2,2,1,1,14,411
Sandgate,,,93,61,2,2,2,1,2,0,5,168
Searsburg,,,15,14,9,2,1,1,0,0,3,45
Shaftsbury,,,"1,051",461,74,30,21,11,8,0,68,"1,724"
Sharon,,,351,157,3,4,6,1,1,0,14,537
Sheffield,,,135,76,2,3,5,2,1,0,6,230
Shelburne,,,"2,506","1,048",53,24,25,13,10,4,129,"3,815"
Sheldon,,,410,218,7,4,10,2,1,0,21,673
Shoreham,,,336,177,6,6,10,1,2,0,26,564
Shrewsbury,,,296,199,11,4,6,2,1,0,22,541
"S. Burlington",,,"5,009","2,102",95,46,77,35,24,3,241,"7,635"
"S. Hero",,,642,259,15,7,7,4,7,0,20,961
Springfield,,,"1,662",950,37,59,51,11,22,0,95,"2,893"
"St. Albans City",,,"1,272",540,29,17,33,5,8,0,78,"1,982"
"St. Albans Town",,,"1,340",803,18,15,27,13,15,1,57,"2,290"
"St. George",,,161,83,3,0,4,0,0,0,10,261
"St. Johnsbury",,,"1,302",935,26,26,23,15,7,0,49,"2,387"
Stamford,,,155,111,11,5,4,1,1,0,20,308
Stannard,,,56,19,1,1,2,2,0,0,3,84
Starksboro,,,472,205,8,12,6,8,2,1,23,738
Stockbridge,,,201,104,7,7,2,2,1,0,9,333
Stowe,,,"1,263",650,17,24,12,8,9,0,56,"2,042"
Strafford,,,431,104,3,7,4,6,0,0,15,570
Stratton,,,40,52,4,0,0,0,0,0,3,100
Sudbury,,,150,99,5,3,4,1,2,0,5,269
Sunderland,,,224,106,12,5,8,3,4,0,14,377
Sutton,,,165,143,6,5,2,2,3,0,8,335
Swanton,,,"1,139",748,15,16,22,3,9,1,55,"2,008"
Thetford,,,867,237,9,9,6,7,9,0,39,"1,185"
Tinmouth,,,147,83,3,2,3,2,3,0,17,260
Topsham,,,188,201,2,1,2,4,1,0,25,424
Townshend,,,329,131,5,10,5,5,2,0,23,510
Troy,,,252,153,8,8,4,0,2,0,19,446
Tunbridge,,,377,215,12,7,5,3,6,2,22,651
Underhill,,,"1,044",466,21,12,6,5,6,0,56,"1,618"
