City/Town,Ward,Pct,"Virginia Lyons","Kesha Ram Hinsdale","Thomas Chittenden","Lewis Mudge","Steve May",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,
Bolton,,,166,152,130,60,83,0,99,0,690
Burlington,,,"1,666","1,731","1,392",404,323,15,"1,585",3,"7,119"
Charlotte,,,801,766,644,830,95,0,947,3,"4,086"
Hinesburg,-,"Chittenden 4",821,808,702,272,179,6,581,6,"3,375"
Hinesburg,-,"Chittenden 5",21,18,11,6,6,0,7,0,69
Jericho,,,934,816,820,169,359,1,612,3,"3,714"
Richmond,,,838,769,702,162,295,4,623,3,"3,396"
Shelburne,-,"Chittenden 6",988,990,817,501,118,4,791,0,"4,209"
Shelburne,-,"Chittenden 7",680,649,652,315,79,1,635,1,"3,012"
"S. Burlington",-,"Chittenden 10",518,457,475,227,130,6,530,0,"2,343"
"S. Burlington",-,"Chittenden 11",528,466,509,203,88,8,472,0,"2,274"
"S. Burlington",-,"Chittenden 12",863,816,741,455,126,8,744,3,"3,756"
"S. Burlington",-,"Chittenden 8",562,517,610,328,109,7,591,6,"2,730"
"S. Burlington",-,"Chittenden 9",581,541,569,246,134,6,533,0,"2,610"
"St. George",,,92,78,88,27,19,0,83,0,387
Underhill,,,566,529,501,105,176,2,491,0,"2,370"
Williston,-,"Chittenden 2","1,713","1,279","1,497",326,445,8,"1,269",6,"6,543"
Williston,-,"Chittenden 8",163,135,136,32,37,3,112,0,618
TOTALS,,,"12,501","11,517","10,996","4,668","2,801",79,"10,705",34,"53,301"
