City/Town,,,"Virginia Lyons","Kesha Ram Hinsdale","Thomas Chittenden","Lewis Mudge","Steve May",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,
Bolton,,,166,152,130,60,83,0,99,0,690
Burlington,,,"1,666","1,731","1,392",404,323,15,"1,585",3,"7,119"
Charlotte,,,801,766,644,830,95,0,947,3,"4,086"
Hinesburg,,,842,826,713,278,185,6,588,6,"3,444"
Jericho,,,934,816,820,169,359,1,612,3,"3,714"
Richmond,,,838,769,702,162,295,4,623,3,"3,396"
Shelburne,,,"1,668","1,639","1,469",816,197,5,"1,426",1,"7,221"
"S. Burlington",,,"3,052","2,797","2,904","1,459",587,35,"2,870",9,"13,713"
"St. George",,,92,78,88,27,19,0,83,0,387
Underhill,,,566,529,501,105,176,2,491,0,"2,370"
Williston,,,"1,876","1,414","1,633",358,482,11,"1,381",6,"7,161"
TOTALS,,,"12,501","11,517","10,996","4,668","2,801",79,"10,705",34,"53,301"
