City/Town,,,"Jim Greenwood","Vincent Illuzzi","John A. Noble","Fred Martin",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,Republican/Democratic,Independent,Libertarian
Albany,,,274,220,56,59,2,0,611
Barton,,,818,701,138,61,7,0,"1,725"
Bloomfield,,,21,46,14,3,0,0,84
Brighton,,,285,456,110,25,0,0,876
Brownington,,,230,206,37,30,0,0,503
Brunswick,,,18,29,11,7,0,0,65
Canaan,,,127,260,61,15,0,0,463
Charleston,,,234,212,51,23,1,0,521
Concord,,,142,198,136,22,0,0,498
Coventry,,,194,184,40,20,0,0,438
Craftsbury,,,272,193,87,104,7,0,663
Derby,,,"1,221","1,183",248,100,6,0,"2,758"
"E. Haven",,,53,66,46,5,0,0,170
Glover,,,292,249,76,48,5,0,670
Granby,,,14,24,26,2,0,0,66
Greensboro,,,210,126,75,72,5,0,488
Guildhall,,,26,77,49,8,0,0,160
Holland,,,146,159,32,13,0,0,350
Irasburg,,,308,269,56,39,0,0,672
Jay,,,76,80,22,12,0,0,190
Lemington,,,19,40,8,2,0,0,69
Lowell,,,156,176,35,22,1,0,390
Lunenburg,,,111,276,147,16,1,0,551
Maidstone,,,15,27,21,6,0,0,69
Morgan,,,175,182,43,16,0,0,416
"Newport City",,,"1,059","1,116",179,68,3,0,"2,425"
"Newport Town",,,353,337,70,34,0,0,794
Norton,,,32,58,25,3,0,0,118
Richford,,,553,682,103,57,2,0,"1,397"
Sheffield,,,120,119,64,21,1,0,325
Troy,,,292,273,70,35,1,0,671
Victory,,,25,20,36,3,3,0,87
Westfield,,,128,117,50,21,1,0,317
Westmore,,,105,113,63,22,0,0,303
Wolcott,,,166,164,47,283,2,0,662
TOTALS,,,"8,271","8,271","2,332","1,277",47,0,"20,565"
