City/Town,,,"Ryland Fletcher","Henry Keyes","John H. Wheeler",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,
Addison,,,91,12,0,0,0,103
Albany,,,112,35,0,0,0,147
Andover,,,24,1,0,42,0,67
Arlington,,,88,57,6,0,0,151
Athens,,,61,11,0,0,0,72
Bakersfield,,,81,106,0,0,0,187
Baltimore,,,17,0,0,0,0,17
Barnard,,,162,145,0,0,0,307
Barnet,,,190,118,0,0,0,308
"Barre Town",,,230,46,0,0,0,276
Barton,,,116,66,0,0,0,182
Bennington,,,418,238,5,0,0,661
Benson,,,99,17,0,0,0,116
Berkshire,,,143,95,0,0,0,238
Berlin,,,143,80,1,0,0,224
Bethel,,,142,88,3,0,0,233
Bloomfield,,,30,37,0,0,0,67
Bolton,,,46,36,4,0,0,86
Bradford,,,166,108,41,0,0,315
Braintree,,,143,56,0,0,0,199
Brandon,,,260,30,0,0,0,290
Brattleboro,,,225,25,0,0,0,250
Bridgewater,,,121,133,0,0,0,254
Bridport,,,109,17,0,0,0,126
Brighton,,,35,42,0,0,0,77
Bristol,,,117,58,0,0,0,175
Brookfield,,,180,66,0,0,0,246
Brookline,,,30,11,0,0,0,41
Brownington,,,41,14,0,0,0,55
Brunswick,,,13,21,0,0,0,34
Burke,,,129,150,0,0,0,279
Burlington,,,314,175,29,0,0,518
Cabot,,,148,82,0,0,0,230
Calais,,,155,111,0,0,0,266
Cambridge,,,97,72,0,0,0,169
Canaan,,,43,41,0,0,0,84
Castleton,,,156,81,5,0,0,242
Cavendish,,,109,46,4,0,0,159
Charleston,,,170,12,0,2,0,184
Charlotte,,,112,22,0,0,0,134
Chelsea,,,235,102,0,0,0,337
Chester,,,211,85,0,1,0,297
Chittenden,,,79,35,0,0,0,114
Clarendon,,,188,24,1,0,0,213
Colchester,,,153,79,0,0,0,232
Concord,,,111,12,0,0,0,123
Corinth,,,194,193,0,0,0,387
Cornwall,,,78,3,0,0,0,81
Coventry,,,85,19,0,0,0,104
Craftsbury,,,93,63,0,0,0,156
Danby,,,119,37,0,0,0,156
Danville,,,128,140,0,0,0,268
Derby,,,145,51,11,2,0,209
Dorset,,,160,127,0,0,0,287
Dover,,,69,14,0,0,0,83
Dummerston,,,84,25,0,0,0,109
Duxbury,,,77,19,0,0,0,96
"E. Haven",,,15,7,0,0,0,22
"E. Montpelier",,,128,93,2,0,0,223
Eden,,,62,25,0,0,0,87
Elmore,,,55,27,6,0,0,88
Enosburgh,,,184,48,0,0,0,232
Essex,,,185,68,0,0,0,253
"Fair Haven",,,75,34,0,0,0,109
Fairfax,,,182,83,2,0,0,267
Fairfield,,,122,241,1,0,0,364
Fairlee,,,66,58,0,0,0,124
Fayston,,,57,20,0,0,0,77
Ferrisburgh,,,96,7,0,0,0,103
Fletcher,,,75,66,0,0,0,141
Franklin,,,165,53,0,0,0,218
Georgia,,,157,21,0,0,0,178
Glastenbury,,,0,14,0,0,0,14
Glover,,,89,73,0,0,0,162
Goshen,,,70,5,0,0,0,75
Grafton,,,105,32,0,0,0,137
Granby,,,18,13,0,0,0,31
"Grand Isle",,,50,43,0,0,0,93
Granville,,,62,16,0,0,0,78
Greensboro,,,86,35,0,0,0,121
Groton,,,66,45,0,0,0,111
Guildhall,,,60,51,0,0,0,111
Guilford,,,110,20,0,0,0,130
Halifax,,,97,13,0,0,0,110
Hancock,,,41,11,0,0,0,52
Hardwick,,,195,66,0,0,0,261
Hartford,,,239,75,2,0,0,316
Hartland,,,142,104,0,0,0,246
Highgate,,,148,154,1,0,0,303
Hinesburg,,,124,21,1,0,0,146
Holland,,,54,55,0,0,0,109
Hubbardton,,,57,14,0,0,0,71
Huntington,,,142,52,1,0,0,195
"Hyde Park",,,122,91,2,0,0,215
Ira,,,56,0,0,0,0,56
Irasburg,,,122,25,0,0,0,147
"Isle La Motte",,,33,44,0,0,0,77
Jamaica,,,131,18,0,0,0,149
Jay,,,44,32,0,0,0,76
Jericho,,,162,65,3,0,0,230
Johnson,,,167,16,8,0,0,191
Kirby,,,54,23,0,0,0,77
Landgrove,,,33,8,0,0,0,41
Leicester,,,68,14,0,0,0,82
Lemington,,,5,18,0,0,0,23
Lincoln,,,70,17,0,0,0,87
Londonderry,,,106,46,1,0,0,153
Lowell,,,60,55,0,0,0,115
Ludlow,,,130,18,0,0,0,148
Lunenburg,,,132,50,0,0,0,182
Lyndon,,,136,148,0,0,0,284
Maidstone,,,15,23,0,0,0,38
Manchester,,,157,42,0,0,0,199
Marlboro,,,36,40,0,0,0,76
Marshfield,,,142,78,0,0,0,220
Mendon,,,70,3,0,0,0,73
Middlebury,,,164,64,1,3,0,232
Middlesex,,,115,53,0,0,0,168
"Middletown Springs",,,100,15,0,0,0,115
