City/Town,Ward,Pct,"Tayt R. Brooks","Jacqui C. Hood",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bakersfield,,,282,243,4,59,588
Berkshire,,,296,232,0,46,574
Enosburgh,,,589,531,1,131,"1,252"
Fairfax,,,901,"1,014",8,236,"2,159"
Fairfield,,,435,378,1,65,879
Fletcher,,,240,323,1,61,625
Franklin,,,322,190,1,58,571
Georgia,,,892,"1,126",4,174,"2,196"
Highgate,,,728,491,3,88,"1,310"
Montgomery,,,219,324,1,59,603
Richford,,,368,348,4,61,781
Sheldon,,,412,312,3,56,783
"St. Albans City",,,"1,140","1,136",13,154,"2,443"
"St. Albans Town",-,"Franklin 3-1",477,336,2,50,865
"St. Albans Town",-,"Franklin 3-2","1,076",719,10,125,"1,930"
Swanton,,,"1,286","1,002",5,171,"2,464"
TOTALS,,,"9,663","8,705",61,"1,594","20,023"
