City/Town,Ward,Pct,"Kevin M. McLaughlin",Write-Ins,Blanks,"Total Votes Cast"
,,,
Bolton,,,87,0,62,149
Burlington,-,"Chittenden 3-1",842,2,317,"1,161"
Burlington,-,"Chittenden 3-2",470,3,224,697
Burlington,-,"Chittenden 3-3",520,5,408,933
Burlington,-,"Chittenden 3-4",404,1,309,714
Burlington,-,"Chittenden 3-5","1,133",0,614,"1,747"
Burlington,-,"Chittenden 3-6",134,4,56,194
Charlotte,,,513,5,311,829
Colchester,-,"Chittenden 7-1",491,2,198,691
Colchester,-,"Chittenden 7-2",626,6,182,814
Essex,-,"Chittenden 6-1",530,0,244,774
Essex,-,"Chittenden 6-2",546,1,354,901
Essex,-,"Chittenden 6-3",185,0,104,289
Hinesburg,-,"Chittenden 1-1",399,0,221,620
Hinesburg,-,"Chittenden 1-2",16,0,13,29
Huntington,,,223,1,142,366
Jericho,,,509,1,302,812
Milton,-,"Chittenden 9",403,1,198,602
Milton,-,"Grand Isle-Chittenden 1-1",69,0,43,112
Richmond,,,441,1,326,768
Shelburne,-,"Chittenden 5-1",554,5,296,855
Shelburne,-,"Chittenden 5-2",345,1,211,557
"S. Burlington",-,"Chittenden 3-10",390,2,165,557
"S. Burlington",-,"Chittenden 3-7",457,2,243,702
"S. Burlington",-,"Chittenden 3-8",540,1,308,849
"S. Burlington",-,"Chittenden 3-9",337,1,179,517
"St. George",,,62,0,12,74
Underhill,,,293,0,183,476
Westford,,,255,0,176,431
Williston,,,778,5,526,"1,309"
Winooski,,,405,2,227,634
TOTALS,,,"12,957",52,"7,154","20,163"
