City/Town,Ward,Pct,"Charles H. Joyce","Jean J. R. Randall","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,108,9,0,0,117
Arlington,,,148,158,0,0,306
Barnet,,,219,120,1,0,340
Bennington,,,665,485,0,0,"1,150"
Benson,,,135,24,0,0,159
Berlin,,,129,112,0,0,241
Brandon,,,426,148,4,0,578
Bridport,,,190,10,0,0,200
Bristol,,,238,24,0,0,262
Cabot,,,146,65,0,0,211
Calais,,,107,131,0,0,238
Castleton,,,198,119,0,0,317
Chittenden,,,90,26,0,0,116
Clarendon,,,161,41,0,0,202
Cornwall,,,144,1,0,0,145
Danby,,,126,51,0,0,177
Dorset,,,178,164,0,0,342
Duxbury,,,49,56,0,0,105
"E. Montpelier",,,135,53,0,0,188
"Fair Haven",,,195,69,0,0,264
Fayston,,,35,36,0,0,71
Ferrisburgh,,,170,50,0,0,220
Glastenbury,,,6,18,0,0,24
Goshen,,,66,7,0,0,73
Granville,,,75,0,0,0,75
Hancock,,,59,9,0,0,68
Hartland,,,997,778,0,0,"1,775"
Hubbardton,,,78,37,0,0,115
Ira,,,70,21,0,0,91
Landgrove,,,42,11,0,0,53
Leicester,,,77,22,0,0,99
Lincoln,,,163,14,0,0,177
Manchester,,,281,56,0,0,337
Marshfield,,,124,84,0,0,208
Mendon,,,70,46,0,0,116
Middlebury,,,406,133,1,0,540
Middlesex,,,89,80,1,0,170
"Middletown Springs",,,104,19,0,0,123
Monkton,,,165,17,0,0,182
Montpelier,,,348,208,3,0,559
Moretown,,,72,101,0,0,173
"Mount Holly",,,124,68,0,0,192
"Mount Tabor",,,30,3,0,0,33
"New Haven",,,245,13,0,0,258
Northfield,,,318,311,3,0,632
Orwell,,,131,50,0,0,181
Panton,,,75,7,0,0,82
Pawlet,,,156,39,0,0,195
Peru,,,63,20,0,0,83
Pittsfield,,,95,18,0,0,113
Pittsford,,,199,134,0,0,333
Plainfield,,,87,58,0,0,145
Poultney,,,279,108,0,0,387
Pownal,,,220,99,0,0,319
Readsboro,,,95,69,0,0,164
Ripton,,,87,29,0,0,116
Roxbury,,,126,91,0,0,217
Rupert,,,141,11,0,0,152
Salisbury,,,144,29,0,0,173
Sandgate,,,88,39,0,0,127
Searsburg,,,21,21,0,0,42
Shaftsbury,,,211,124,0,0,335
Sherburne,,,56,30,0,0,86
Shoreham,,,180,11,0,0,191
Shrewsbury,,,115,48,0,0,163
Stamford,,,58,101,0,0,159
Starksboro,,,141,49,0,0,190
Sudbury,,,68,62,0,0,130
Sunderland,,,52,59,0,0,111
Tinmouth,,,92,2,0,0,94
Vergennes,,,203,57,0,0,260
Waitsfield,,,120,25,0,0,145
Wallingford,,,306,45,0,0,351
Waltham,,,52,6,0,0,58
Warren,,,126,42,0,0,168
Waterbury,,,253,139,0,0,392
Wells,,,70,66,0,0,136
"W. Haven",,,38,6,0,0,44
Weybridge,,,102,10,0,0,112
Whiting,,,65,7,0,0,72
Winhall,,,91,14,0,0,105
Woodbury,,,78,53,4,0,135
Woodford,,,26,42,0,0,68
Worcester,,,89,69,0,0,158
TOTALS,,,"12,600","5,897",17,0,"18,514"
