City/Town,,,"Gerald R. Ford","Jimmy Carter","Eugene McCarthy","Peter Camejo","Lyndon H. Larouche, Jr",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,"Democratic/Independent Vermonters",Independent,"Socialist Workers","U.S. Labor"
Addison,,,207,121,2,0,0,0,0,0,330
Albany,,,147,114,1,0,0,0,0,0,262
Alburgh,,,244,269,10,1,0,0,0,0,524
Andover,,,83,49,7,2,0,0,0,0,141
Arlington,,,565,376,7,0,2,0,0,0,950
Athens,,,60,23,2,1,1,0,0,0,87
Bakersfield,,,166,110,12,1,0,0,0,0,289
Baltimore,,,43,34,0,0,0,0,0,0,77
Barnard,,,207,130,6,0,0,0,0,0,343
Barnet,,,401,194,12,0,0,0,0,0,607
"Barre City",,,"1,883","1,840",45,15,6,0,0,0,"3,789"
"Barre Town",,,"1,488","1,245",25,3,3,0,0,0,"2,764"
Barton,,,563,389,19,0,0,0,0,0,971
Belvidere,,,41,31,2,0,0,0,0,0,74
Bennington,,,"2,216","2,386",62,11,9,0,0,0,"4,684"
Benson,,,174,101,3,0,0,0,0,0,278
Berkshire,,,162,146,2,1,0,0,0,0,311
Berlin,,,498,324,15,1,3,0,0,0,841
Bethel,,,315,226,9,1,0,0,0,0,551
Bloomfield,,,27,32,0,0,0,0,0,0,59
Bolton,,,114,94,13,0,0,0,0,0,221
Bradford,,,483,192,17,1,0,0,0,0,693
Braintree,,,196,115,5,1,1,0,0,0,318
Brandon,,,654,421,22,0,0,0,0,0,"1,097"
Brattleboro,,,"2,373","2,113",107,10,1,0,0,0,"4,604"
Bridgewater,,,184,132,6,0,0,0,0,0,322
Bridport,,,207,168,4,1,0,0,0,0,380
Brighton,,,269,271,6,2,1,0,0,0,549
Bristol,,,588,384,0,3,2,0,0,0,977
Brookfield,,,224,103,7,1,0,0,0,0,335
Brookline,,,83,38,2,0,0,0,0,0,123
Brownington,,,69,100,7,1,0,0,0,0,177
Brunswick,,,16,15,0,0,0,0,0,0,31
Burke,,,260,169,21,1,2,0,0,0,453
Burlington,,,"6,501","6,763",522,91,21,0,0,0,"13,898"
Cabot,,,203,160,10,3,0,0,0,0,376
Calais,,,243,256,25,11,1,0,0,0,536
Cambridge,,,442,253,12,2,1,0,0,0,710
Canaan,,,148,144,4,0,0,0,0,0,296
Castleton,,,491,443,16,1,0,0,0,0,951
Cavendish,,,228,303,8,0,0,0,0,0,539
Charleston,,,144,121,9,0,0,0,0,0,274
Charlotte,,,622,367,33,6,1,0,0,0,"1,029"
Chelsea,,,331,153,11,2,1,0,0,0,498
Chester,,,630,378,13,2,1,0,0,0,"1,024"
Chittenden,,,175,150,10,1,1,0,0,0,337
Clarendon,,,374,284,7,1,0,0,0,0,666
Colchester,,,"2,114","1,677",99,7,2,0,0,0,"3,899"
Concord,,,207,143,2,0,0,0,0,0,352
Corinth,,,179,136,10,3,0,0,0,0,328
Cornwall,,,267,146,12,1,1,0,0,0,427
Coventry,,,92,65,1,0,0,0,0,0,158
Craftsbury,,,172,122,3,1,2,0,0,0,300
Danby,,,177,148,0,0,0,0,0,0,325
Danville,,,472,223,0,3,0,0,0,0,698
Derby,,,721,533,28,1,0,0,0,0,"1,283"
Dorset,,,535,210,15,0,1,0,0,0,761
Dover,,,202,154,13,0,0,0,0,0,369
Dummerston,,,392,239,22,2,0,0,0,0,655
Duxbury,,,136,113,8,1,0,0,0,0,258
"E. Haven",,,49,47,3,0,0,0,0,0,99
"E. Montpelier",,,498,374,25,5,0,0,0,0,902
Eden,,,100,73,2,0,1,0,0,0,176
Elmore,,,82,42,2,0,0,0,0,0,126
Enosburgh,,,451,315,17,1,1,0,0,0,785
Essex,,,"3,138","1,852",83,7,6,0,0,0,"5,086"
"Fair Haven",,,591,402,16,2,3,0,0,0,"1,014"
Fairfax,,,357,260,10,0,0,0,0,0,627
Fairfield,,,205,289,8,4,0,0,0,0,506
Fairlee,,,213,104,3,0,0,0,0,0,320
Fayston,,,147,117,0,0,0,0,0,0,264
Ferrisburgh,,,423,238,14,3,1,0,0,0,679
Fletcher,,,55,81,8,2,0,0,0,0,146
Franklin,,,182,130,3,0,0,0,0,0,315
Georgia,,,459,355,9,0,0,0,0,0,823
Glover,,,184,146,3,0,1,0,0,0,334
Goshen,,,34,40,5,0,0,0,0,0,79
Grafton,,,181,111,14,0,0,0,0,0,306
Granby,,,29,3,0,0,0,0,0,0,32
"Grand Isle",,,217,231,13,0,0,0,0,0,461
Granville,,,47,48,3,1,0,0,0,0,99
Greensboro,,,137,135,11,0,0,0,0,0,283
Groton,,,161,96,0,1,0,0,0,0,258
