City/Town,,,"Thomas P. Salmon","Scott Skinner",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,27,19,0,0,46
Albany,,,25,13,0,0,38
Alburgh,,,85,30,0,0,115
Andover,,,7,13,0,0,20
Arlington,,,76,47,0,0,123
Athens,,,5,1,0,0,6
Bakersfield,,,25,33,0,0,58
Baltimore,,,7,8,0,0,15
Barnard,,,22,29,0,0,51
Barnet,,,44,40,0,0,84
"Barre City",,,648,555,0,0,"1,203"
"Barre Town",,,305,297,0,0,602
Barton,,,93,64,0,0,157
Belvidere,,,4,3,0,0,7
Bennington,,,596,337,0,0,933
Benson,,,9,20,0,0,29
Berkshire,,,21,19,0,0,40
Berlin,,,77,123,0,0,200
Bethel,,,56,31,0,0,87
Bloomfield,,,7,2,0,0,9
Bolton,,,29,18,0,0,47
Bradford,,,49,30,0,0,79
Braintree,,,25,25,0,0,50
Brandon,,,102,61,0,0,163
Brattleboro,,,658,516,0,0,"1,174"
Bridgewater,,,20,21,0,0,41
Bridport,,,43,40,0,0,83
Brighton,,,86,33,0,0,119
Bristol,,,81,84,0,0,165
Brookfield,,,25,40,0,0,65
Brookline,,,6,6,0,0,12
Brownington,,,18,12,0,0,30
Brunswick,,,2,2,0,0,4
Burke,,,32,28,0,0,60
Burlington,,,"2,280","2,573",0,0,"4,853"
Cabot,,,33,48,0,0,81
Calais,,,44,116,0,0,160
Cambridge,,,48,46,0,0,94
Canaan,,,14,9,0,0,23
Castleton,,,99,77,0,0,176
Cavendish,,,85,65,0,0,150
Charleston,,,20,12,0,0,32
Charlotte,,,69,137,0,0,206
Chelsea,,,62,89,0,0,151
Chester,,,69,50,0,0,119
Chittenden,,,17,30,0,0,47
Clarendon,,,58,45,0,0,103
Colchester,,,438,447,0,0,885
Concord,,,23,17,0,0,40
Corinth,,,31,26,0,0,57
Cornwall,,,32,31,0,0,63
Coventry,,,12,6,0,0,18
Craftsbury,,,30,27,0,0,57
Danby,,,27,19,0,0,46
Danville,,,44,69,0,0,113
Derby,,,131,59,0,0,190
Dorset,,,44,46,0,0,90
Dover,,,24,16,0,0,40
Dummerston,,,69,50,0,0,119
Duxbury,,,26,29,0,0,55
"E. Haven",,,14,4,0,0,18
"E. Montpelier",,,84,119,0,0,203
Eden,,,6,8,0,0,14
Elmore,,,7,7,0,0,14
Enosburgh,,,72,73,0,0,145
Essex,,,374,433,0,0,807
"Fair Haven",,,110,46,0,0,156
Fairfax,,,90,49,0,0,139
Fairfield,,,108,60,0,0,168
Fairlee,,,19,27,0,0,46
Fayston,,,21,26,0,0,47
Ferrisburgh,,,43,56,0,0,99
Fletcher,,,18,21,0,0,39
Franklin,,,27,33,0,0,60
Georgia,,,71,52,0,0,123
Glover,,,19,25,0,0,44
Goshen,,,2,4,0,0,6
Grafton,,,28,30,0,0,58
Granby,,,2,0,0,0,2
"Grand Isle",,,80,47,0,0,127
Granville,,,10,10,0,0,20
Greensboro,,,24,28,0,0,52
Groton,,,26,9,0,0,35
Guildhall,,,7,2,0,0,9
Guilford,,,32,102,0,0,134
Halifax,,,25,16,0,0,41
Hancock,,,24,7,0,0,31
Hardwick,,,91,65,0,0,156
Hartford,,,161,155,0,0,316
Hartland,,,76,70,0,0,146
Highgate,,,98,66,0,0,164
Hinesburg,,,87,153,0,0,240
Holland,,,21,6,0,0,27
Hubbardton,,,15,12,0,0,27
Huntington,,,23,35,0,0,58
"Hyde Park",,,49,51,0,0,100
Ira,,,10,6,0,0,16
Irasburg,,,28,16,0,0,44
"Isle La Motte",,,9,14,0,0,23
Jamaica,,,15,30,0,0,45
Jay,,,11,4,0,0,15
Jericho,,,114,121,0,0,235
Johnson,,,49,51,0,0,100
Kirby,,,9,6,0,0,15
Landgrove,,,5,12,0,0,17
Leicester,,,15,6,0,0,21
Lemington,,,3,0,0,0,3
Lincoln,,,35,33,0,0,68
Londonderry,,,33,41,0,0,74
Lowell,,,36,15,0,0,51
Ludlow,,,204,105,0,0,309
Lunenburg,,,41,17,0,0,58
Lyndon,,,118,63,0,0,181
Maidstone,,,2,0,0,0,2
Manchester,,,91,73,0,0,164
Marlboro,,,30,69,0,0,99
Marshfield,,,42,119,0,0,161
Mendon,,,37,25,0,0,62
Middlebury,,,237,314,0,0,551
Middlesex,,,46,79,0,0,125
"Middletown Springs",,,25,33,0,0,58
Milton,,,167,173,0,0,340
Monkton,,,45,35,0,0,80
Montgomery,,,36,25,0,0,61
Montpelier,,,454,555,0,0,"1,009"
