City/Town,,,"Peter Shumlin","Scott Milne","Dan Feliciano","Emily Peyton","Pete Diamondstone","Bernard Peters","Cris Ericson",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,Independent,"Liberty Union",Independent,Independent
Addison,,,166,335,31,8,5,4,3,1,2,555
Albany,,,88,167,13,9,7,52,1,0,3,341
Alburgh,,,257,317,29,8,5,2,4,2,8,632
Andover,,,99,96,9,2,0,0,3,0,2,211
Arlington,,,400,327,13,17,6,5,12,4,11,797
Athens,,,44,40,4,3,4,2,1,0,2,100
Bakersfield,,,151,179,24,7,1,6,1,0,4,375
Baltimore,,,23,40,1,2,1,0,1,0,0,68
Barnard,,,200,199,12,5,3,1,1,3,8,432
Barnet,,,252,323,21,8,3,6,2,1,11,627
"Barre City",,,769,"1,174",98,33,19,12,11,2,42,"2,162"
"Barre Town",,,771,"1,980",93,22,13,4,4,3,33,"2,942"
Barton,,,185,411,21,6,3,26,1,2,15,670
Belvidere,,,30,63,6,3,0,1,1,0,1,107
Bennington,,,"2,393","1,148",55,101,50,31,42,6,107,"3,933"
Benson,,,88,128,15,7,7,3,2,1,4,255
Berkshire,,,123,227,26,6,1,6,2,0,4,395
Berlin,,,304,484,46,23,10,3,6,3,10,889
Bethel,,,302,300,17,8,5,2,4,4,3,646
Bloomfield,,,29,31,1,1,0,2,0,0,0,64
Bolton,,,212,180,36,8,2,1,3,1,6,449
Bradford,,,308,283,22,8,3,3,3,4,3,637
Braintree,,,162,205,9,9,5,3,0,2,8,404
Brandon,,,552,675,50,18,6,10,9,3,22,"1,345"
Brattleboro,,,"2,220",624,19,93,76,10,12,8,31,"3,094"
Bridgewater,,,134,146,5,3,4,1,1,0,2,296
Bridport,,,154,269,12,4,4,1,1,0,5,450
Brighton,,,103,221,12,7,2,10,0,1,8,364
Bristol,,,718,665,76,39,11,14,4,8,25,"1,562"
Brookfield,,,191,249,19,6,6,3,3,3,8,488
Brookline,,,103,56,4,4,2,2,3,1,2,177
Brownington,,,102,202,16,4,2,27,2,0,12,368
Brunswick,,,14,16,2,1,0,0,0,0,1,34
Burke,,,138,271,19,8,4,5,4,0,9,458
Burlington,,,"6,401","2,276",398,250,125,22,44,88,180,"9,785"
Cabot,,,192,221,19,12,9,11,5,6,15,490
Calais,,,398,249,30,25,12,1,3,6,23,748
Cambridge,,,517,486,76,12,7,3,10,4,5,"1,120"
Canaan,,,83,96,3,4,2,5,1,0,0,194
Castleton,,,326,628,50,20,11,9,8,0,12,"1,064"
Cavendish,,,202,203,50,4,2,3,5,0,4,475
Charleston,,,85,162,7,8,8,11,0,2,3,288
Charlotte,,,784,619,76,15,12,3,4,2,26,"1,541"
Chelsea,,,155,315,10,4,4,1,0,4,9,503
Chester,,,467,355,31,13,10,4,12,0,7,899
Chittenden,,,209,284,27,9,4,2,6,0,10,551
Clarendon,,,231,481,41,4,5,3,9,2,11,788
Colchester,,,"1,836","2,262",311,50,35,9,13,5,41,"4,573"
Concord,,,88,181,10,9,2,5,2,1,1,299
Corinth,,,195,221,20,6,4,5,5,4,5,465
Cornwall,,,237,191,18,11,8,3,2,11,16,497
Coventry,,,114,178,7,3,3,12,0,0,3,320
Craftsbury,,,134,203,26,20,11,27,5,8,10,444
Danby,,,144,250,11,12,4,2,7,0,12,442
Danville,,,322,450,28,13,5,12,1,4,10,845
Derby,,,454,884,35,6,8,34,4,1,10,"1,436"
Dorset,,,381,425,15,6,3,3,7,1,22,867
Dover,,,207,239,11,18,6,4,7,0,3,495
Dummerston,,,481,187,6,7,14,5,4,1,1,706
Duxbury,,,176,270,34,6,5,3,1,6,10,511
"E. Haven",,,23,41,3,5,1,3,1,0,3,81
"E. Montpelier",,,533,440,49,24,9,2,4,13,18,"1,093"
Eden,,,77,178,13,3,0,4,3,2,2,282
Elmore,,,155,150,22,8,5,1,0,9,8,358
Enosburgh,,,414,457,36,19,10,8,12,3,24,983
Essex,,,"2,615","2,963",663,41,22,9,9,12,76,"6,410"
"Fair Haven",,,225,408,29,8,6,3,2,8,6,695
Fairfax,,,507,751,103,19,9,7,8,6,12,"1,422"
Fairfield,,,248,343,28,9,2,3,1,1,9,644
Fairlee,,,223,123,3,2,1,2,0,0,3,357
Fayston,,,287,206,11,11,2,0,3,1,11,532
Ferrisburgh,,,412,535,57,10,5,2,2,1,5,"1,030"
Fletcher,,,159,170,26,4,4,0,5,2,5,375
Franklin,,,129,274,17,9,4,2,4,0,4,443
Georgia,,,407,862,108,6,4,7,9,2,10,"1,416"
Glover,,,153,213,16,8,4,29,6,3,10,442
Goshen,,,38,32,2,3,1,0,0,0,0,76
Grafton,,,119,101,3,1,3,1,3,0,0,231
Granby,,,10,16,0,0,0,1,1,0,0,28
"Grand Isle",,,365,467,57,7,4,4,6,2,12,924
Granville,,,60,26,3,4,0,0,0,0,1,94
Greensboro,,,140,91,27,13,5,11,3,2,8,300
Groton,,,87,209,11,6,1,6,3,0,1,324
Guildhall,,,38,60,4,0,0,2,0,0,1,105
Guilford,,,412,175,9,21,14,7,5,4,4,651
Halifax,,,120,85,4,4,4,4,1,0,2,224
Hancock,,,43,46,5,1,1,0,2,0,1,100
Hardwick,,,346,454,37,21,12,21,6,9,15,921
Hartford,,,"1,744","1,044",53,27,14,14,7,4,83,"2,991"
Hartland,,,615,458,25,15,9,8,1,0,11,"1,145"
Highgate,,,257,639,43,11,4,11,3,1,19,989
Hinesburg,,,908,627,65,23,9,2,5,15,33,"1,687"
Holland,,,38,117,7,1,0,5,0,0,3,171
Hubbardton,,,72,116,10,4,0,4,0,1,2,209
Huntington,,,474,245,48,18,6,8,6,5,17,830
"Hyde Park",,,480,640,39,21,8,17,9,13,33,"1,262"
Ira,,,38,93,7,3,4,1,2,1,2,151
Irasburg,,,85,210,16,2,1,33,0,1,1,349
"Isle La Motte",,,69,128,19,3,0,0,2,0,4,225
Jamaica,,,141,83,5,8,7,3,6,1,5,259
Jay,,,43,69,6,3,1,2,1,0,1,127
Jericho,,,"1,025",988,137,31,13,4,8,4,22,"2,232"
Johnson,,,341,356,35,8,9,5,6,6,9,775
Killington,,,165,230,12,0,0,4,2,0,4,417
Kirby,,,42,90,12,5,1,1,1,0,2,154
Landgrove,,,42,30,0,1,2,0,1,0,3,79
Leicester,,,104,166,14,4,2,0,4,0,3,298
Lemington,,,13,21,2,0,0,0,0,0,0,36
Lincoln,,,345,234,29,14,7,1,5,5,16,657
Londonderry,,,212,220,20,6,4,7,6,1,7,483
Lowell,,,65,170,6,0,0,11,1,0,3,256
Ludlow,,,285,350,19,3,2,4,4,0,4,671
Lunenburg,,,90,192,17,8,2,4,2,0,2,318
Lyndon,,,357,759,62,14,12,15,9,2,15,"1,245"
Maidstone,,,22,35,0,0,0,0,0,0,0,57
Manchester,,,723,757,24,18,11,7,16,1,22,"1,581"
Marlboro,,,271,67,3,9,9,0,1,0,5,365
Marshfield,,,245,268,18,17,17,3,4,1,11,585
Mendon,,,156,252,16,4,1,1,2,0,5,438
Middlebury,,,"1,341",733,60,34,12,8,8,17,52,"2,266"
