City/Town,Ward,Pct,"Peter Shumlin","Scott Milne","Dan Feliciano","Emily Peyton","Pete Diamondstone","Bernard Peters","Cris Ericson",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,Independent,"Liberty Union",Independent,Independent
Addison,,,166,335,31,8,5,4,3,1,2,555
Albany,,,88,167,13,9,7,52,1,0,3,341
Alburgh,,,257,317,29,8,5,2,4,2,8,632
Andover,,,99,96,9,2,0,0,3,0,2,211
Arlington,,,400,327,13,17,6,5,12,4,11,797
Athens,,,44,40,4,3,4,2,1,0,2,100
Bakersfield,,,151,179,24,7,1,6,1,0,4,375
Baltimore,,,23,40,1,2,1,0,1,0,0,68
Barnard,,,200,199,12,5,3,1,1,3,8,432
Barnet,,,252,323,21,8,3,6,2,1,11,627
"Barre City",,,769,"1,174",98,33,19,12,11,2,42,"2,162"
"Barre Town",,,771,"1,980",93,22,13,4,4,3,33,"2,942"
Barton,,,185,411,21,6,3,26,1,2,15,670
Belvidere,,,30,63,6,3,0,1,1,0,1,107
Bennington,-,"Bennington 2-1","1,282",552,31,52,28,14,18,1,66,"2,044"
Bennington,-,"Bennington 2-2","1,111",596,24,49,22,17,24,5,41,"1,889"
Benson,,,88,128,15,7,7,3,2,1,4,255
Berkshire,,,123,227,26,6,1,6,2,0,4,395
Berlin,,,304,484,46,23,10,3,6,3,10,889
Bethel,,,302,300,17,8,5,2,4,4,3,646
Bloomfield,,,29,31,1,1,0,2,0,0,0,64
Bolton,,,212,180,36,8,2,1,3,1,6,449
Bradford,,,308,283,22,8,3,3,3,4,3,637
Braintree,,,162,205,9,9,5,3,0,2,8,404
Brandon,,,552,675,50,18,6,10,9,3,22,"1,345"
Brattleboro,-,"Windham 2-1",730,290,10,32,22,2,5,2,7,"1,101"
Brattleboro,-,"Windham 2-2",696,159,5,27,32,5,3,2,8,937
Brattleboro,-,"Windham 2-3",794,175,4,34,22,3,4,4,16,"1,056"
Bridgewater,,,134,146,5,3,4,1,1,0,2,296
Bridport,,,154,269,12,4,4,1,1,0,5,450
Brighton,,,103,221,12,7,2,10,0,1,8,364
Bristol,,,718,665,76,39,11,14,4,8,25,"1,562"
Brookfield,,,191,249,19,6,6,3,3,3,8,488
Brookline,,,103,56,4,4,2,2,3,1,2,177
Brownington,,,102,202,16,4,2,27,2,0,12,368
Brunswick,,,14,16,2,1,0,0,0,0,1,34
Burke,,,138,271,19,8,4,5,4,0,9,458
Burlington,-,"Chittenden 6-1","1,498","1,007",135,44,14,3,5,22,33,"2,762"
Burlington,-,"Chittenden 6-2",924,335,57,42,19,4,9,21,31,"1,442"
Burlington,-,"Chittenden 6-3","1,053",200,52,65,31,6,14,12,29,"1,462"
Burlington,-,"Chittenden 6-4",798,149,33,32,21,2,4,7,26,"1,072"
Burlington,-,"Chittenden 6-5","1,849",498,103,58,29,5,9,24,56,"2,631"
Burlington,-,"Chittenden 6-6",249,84,17,8,10,2,2,1,4,377
Burlington,-,"Chittenden 6-7",30,3,1,1,1,0,1,1,1,39
Cabot,,,192,221,19,12,9,11,5,6,15,490
Calais,,,398,249,30,25,12,1,3,6,23,748
Cambridge,,,517,486,76,12,7,3,10,4,5,"1,120"
Canaan,,,83,96,3,4,2,5,1,0,0,194
Castleton,,,326,628,50,20,11,9,8,0,12,"1,064"
Cavendish,,,202,203,50,4,2,3,5,0,4,475
Charleston,,,85,162,7,8,8,11,0,2,3,288
Charlotte,,,784,619,76,15,12,3,4,2,26,"1,541"
Chelsea,,,155,315,10,4,4,1,0,4,9,503
Chester,,,467,355,31,13,10,4,12,0,7,899
Chittenden,,,209,284,27,9,4,2,6,0,10,551
Clarendon,,,231,481,41,4,5,3,9,2,11,788
Colchester,-,"Chittenden 9-1",775,905,137,29,18,6,6,4,17,"1,903"
Colchester,-,"Chittenden 9-2","1,061","1,357",174,21,17,3,7,1,24,"2,670"
Concord,,,88,181,10,9,2,5,2,1,1,299
Corinth,,,195,221,20,6,4,5,5,4,5,465
Cornwall,,,237,191,18,11,8,3,2,11,16,497
Coventry,,,114,178,7,3,3,12,0,0,3,320
Craftsbury,,,134,203,26,20,11,27,5,8,10,444
Danby,,,144,250,11,12,4,2,7,0,12,442
Danville,,,322,450,28,13,5,12,1,4,10,845
Derby,,,454,884,35,6,8,34,4,1,10,"1,436"
Dorset,,,381,425,15,6,3,3,7,1,22,867
Dover,,,207,239,11,18,6,4,7,0,3,495
Dummerston,,,481,187,6,7,14,5,4,1,1,706
Duxbury,,,176,270,34,6,5,3,1,6,10,511
"E. Haven",,,23,41,3,5,1,3,1,0,3,81
"E. Montpelier",,,533,440,49,24,9,2,4,13,18,"1,093"
Eden,,,77,178,13,3,0,4,3,2,2,282
Elmore,,,155,150,22,8,5,1,0,9,8,358
Enosburgh,,,414,457,36,19,10,8,12,3,24,983
Essex,-,"Chittenden 8-1",962,"1,240",293,13,7,4,2,9,24,"2,554"
Essex,-,"Chittenden 8-2","1,272","1,331",280,24,12,3,6,1,43,"2,972"
Essex,-,"Chittenden 8-3",381,392,90,4,3,2,1,2,9,884
"Fair Haven",,,225,408,29,8,6,3,2,8,6,695
Fairfax,,,507,751,103,19,9,7,8,6,12,"1,422"
Fairfield,,,248,343,28,9,2,3,1,1,9,644
Fairlee,,,223,123,3,2,1,2,0,0,3,357
Fayston,,,287,206,11,11,2,0,3,1,11,532
Ferrisburgh,,,412,535,57,10,5,2,2,1,5,"1,030"
Fletcher,,,159,170,26,4,4,0,5,2,5,375
Franklin,,,129,274,17,9,4,2,4,0,4,443
Georgia,,,407,862,108,6,4,7,9,2,10,"1,416"
Glover,,,153,213,16,8,4,29,6,3,10,442
Goshen,,,38,32,2,3,1,0,0,0,0,76
Grafton,,,119,101,3,1,3,1,3,0,0,231
Granby,,,10,16,0,0,0,1,1,0,0,28
"Grand Isle",,,365,467,57,7,4,4,6,2,12,924
Granville,,,60,26,3,4,0,0,0,0,1,94
Greensboro,,,140,91,27,13,5,11,3,2,8,300
Groton,,,87,209,11,6,1,6,3,0,1,324
Guildhall,,,38,60,4,0,0,2,0,0,1,105
Guilford,,,412,175,9,21,14,7,5,4,4,651
Halifax,,,120,85,4,4,4,4,1,0,2,224
Hancock,,,43,46,5,1,1,0,2,0,1,100
Hardwick,,,346,454,37,21,12,21,6,9,15,921
Hartford,-,"Windsor 4-1",376,319,14,5,6,1,1,0,5,727
Hartford,-,"Windsor 4-2","1,368",725,39,22,8,13,6,4,78,"2,264"
Hartland,,,615,458,25,15,9,8,1,0,11,"1,145"
Highgate,,,257,639,43,11,4,11,3,1,19,989
Hinesburg,-,"Chittenden 4-1",9,2,0,0,0,0,1,1,0,13
Hinesburg,-,"Chittenden 4-2",899,625,65,23,9,2,4,14,33,"1,674"
Holland,,,38,117,7,1,0,5,0,0,3,171
Hubbardton,,,72,116,10,4,0,4,0,1,2,209
Huntington,,,474,245,48,18,6,8,6,5,17,830
"Hyde Park",,,480,640,39,21,8,17,9,13,33,"1,262"
Ira,,,38,93,7,3,4,1,2,1,2,151
Irasburg,,,85,210,16,2,1,33,0,1,1,349
