City/Town,,,"Mary Cal Hollis",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Alburgh,,,5,1,0,0,6
Arlington,,,1,2,0,0,3
Bakersfield,,,1,0,0,0,1
Barnard,,,2,0,0,0,2
Barnet,,,1,0,0,0,1
"Barre City",,,8,0,0,0,8
"Barre Town",,,2,1,0,0,3
Barton,,,1,1,0,0,2
Bennington,,,6,2,0,0,8
Benson,,,3,0,0,0,3
Berlin,,,0,1,0,0,1
Bethel,,,4,0,0,0,4
Bradford,,,7,4,0,0,11
Braintree,,,1,1,0,0,2
Brandon,,,4,1,0,0,5
Brattleboro,,,43,5,0,0,48
Bridgewater,,,2,0,0,0,2
Brighton,,,3,0,0,0,3
Bristol,,,1,0,0,0,1
Brookfield,,,3,0,0,0,3
Brownington,,,0,1,0,0,1
Burke,,,3,1,0,0,4
Burlington,,,63,9,0,0,72
Cabot,,,4,0,0,0,4
Canaan,,,2,0,0,0,2
Castleton,,,2,2,0,0,4
Cavendish,,,3,2,0,0,5
Charlotte,,,2,0,0,0,2
Chelsea,,,2,0,0,0,2
Chester,,,3,0,0,0,3
Chittenden,,,3,0,0,0,3
Clarendon,,,1,1,0,0,2
Colchester,,,5,2,0,0,7
Concord,,,8,2,0,0,10
Corinth,,,4,1,0,0,5
Cornwall,,,1,0,0,0,1
Coventry,,,1,0,0,0,1
Craftsbury,,,2,3,0,0,5
Danville,,,1,1,0,0,2
Derby,,,7,2,0,0,9
Dorset,,,0,3,0,0,3
Dover,,,3,0,0,0,3
Dummerston,,,3,2,0,0,5
"E. Montpelier",,,6,1,0,0,7
Elmore,,,1,0,0,0,1
Enosburgh,,,2,0,0,0,2
Essex,,,6,0,0,0,6
"Fair Haven",,,2,0,0,0,2
Fairfax,,,5,1,0,0,6
Fairfield,,,3,0,0,0,3
Fairlee,,,4,2,0,0,6
Fayston,,,1,1,0,0,2
Ferrisburgh,,,1,0,0,0,1
Fletcher,,,1,0,0,0,1
Franklin,,,0,1,0,0,1
Georgia,,,6,1,0,0,7
Glover,,,2,0,0,0,2
Goshen,,,1,0,0,0,1
Grafton,,,4,0,0,0,4
"Grand Isle",,,6,0,0,0,6
Granville,,,1,0,0,0,1
Greensboro,,,0,2,0,0,2
Groton,,,1,1,0,0,2
Guilford,,,9,1,0,0,10
Halifax,,,1,1,0,0,2
Hardwick,,,0,1,0,0,1
Hartford,,,7,4,0,0,11
Hartland,,,2,1,0,0,3
Highgate,,,2,0,0,0,2
Hinesburg,,,3,4,0,0,7
Holland,,,2,1,0,0,3
Hubbardton,,,1,0,0,0,1
Huntington,,,3,0,0,0,3
"Hyde Park",,,1,0,0,0,1
"Isle La Motte",,,2,0,0,0,2
Jamaica,,,2,0,0,0,2
Jericho,,,1,0,0,0,1
Johnson,,,1,2,0,0,3
Kirby,,,1,1,0,0,2
Leicester,,,1,0,0,0,1
Lincoln,,,4,1,0,0,5
Ludlow,,,2,2,0,0,4
Lunenburg,,,1,2,0,0,3
Lyndon,,,4,1,0,0,5
Manchester,,,1,2,0,0,3
Marlboro,,,9,0,0,0,9
Marshfield,,,11,0,0,0,11
Middlebury,,,11,0,0,0,11
Middlesex,,,9,1,0,0,10
"Middletown Springs",,,8,0,0,0,8
Milton,,,2,3,0,0,5
Monkton,,,0,1,0,0,1
Montpelier,,,26,1,0,0,27
Moretown,,,4,0,0,0,4
