City/Town,Ward,Pct,"Mark A. Macdonald","John Klar",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican
Bradford,,,682,480,4,33,0,"1,199"
Brookfield,,,424,312,6,13,0,755
Chelsea,,,249,329,3,24,0,605
Corinth,,,343,326,0,13,0,682
Fairlee,,,337,153,0,16,0,506
Randolph,,,"1,347",821,14,60,0,"2,242"
Strafford,,,545,119,0,21,0,685
Topsham,,,192,303,1,12,0,508
Tunbridge,,,416,297,5,13,0,731
Vershire,,,233,127,2,8,0,370
Washington,,,227,290,0,9,0,526
"W. Fairlee",,,163,112,0,7,0,282
Williamstown,-,"Orange 3",455,715,3,20,0,"1,193"
Williamstown,-,Washington-Orange,72,135,2,6,0,215
TOTALS,,,"5,685","4,519",40,255,0,"10,499"
