City/Town,,,"Nancy Kaufman","John Medeiros",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Alburgh,,,0,1,0,0,1
Andover,,,1,0,0,0,1
Arlington,,,2,0,0,0,2
Barnard,,,0,3,0,0,3
Barnet,,,2,0,0,0,2
"Barre City",,,9,1,0,0,10
"Barre Town",,,8,2,0,0,10
Barton,,,2,0,0,0,2
Belvidere,,,1,0,0,0,1
Bennington,,,7,6,0,0,13
Benson,,,1,0,0,0,1
Berlin,,,1,1,0,0,2
Bethel,,,1,0,0,0,1
Bradford,,,1,0,0,0,1
Brandon,,,1,0,0,0,1
Brattleboro,,,16,2,0,0,18
Bridport,,,0,1,0,0,1
Bristol,,,3,0,0,0,3
Brownington,,,1,0,0,0,1
Burke,,,1,1,0,0,2
Burlington,,,66,10,0,0,76
Calais,,,8,0,0,0,8
Cambridge,,,1,0,0,0,1
Castleton,,,1,0,0,0,1
Cavendish,,,2,0,0,0,2
Charleston,,,1,0,0,0,1
Charlotte,,,0,1,0,0,1
Chelsea,,,5,0,0,0,5
Chester,,,6,1,0,0,7
Clarendon,,,1,1,0,0,2
Colchester,,,1,1,0,0,2
Corinth,,,0,1,0,0,1
Craftsbury,,,1,0,0,0,1
Derby,,,0,3,0,0,3
Dummerston,,,2,0,0,0,2
"E. Haven",,,1,0,0,0,1
"E. Montpelier",,,1,1,0,0,2
Eden,,,1,0,0,0,1
Enosburgh,,,0,1,0,0,1
Essex,,,5,5,0,0,10
"Fair Haven",,,3,3,0,0,6
Fairfax,,,3,1,0,0,4
Fairlee,,,1,0,0,0,1
Ferrisburgh,,,1,1,0,0,2
Glover,,,0,1,0,0,1
Goshen,,,1,0,0,0,1
Grafton,,,0,1,0,0,1
"Grand Isle",,,1,1,0,0,2
Greensboro,,,2,0,0,0,2
Halifax,,,1,0,0,0,1
Hardwick,,,5,1,0,0,6
Hartford,,,2,2,0,0,4
Hinesburg,,,1,2,0,0,3
"Hyde Park",,,2,0,0,0,2
Jericho,,,1,0,0,0,1
Johnson,,,4,0,0,0,4
Kirby,,,1,0,0,0,1
Lemington,,,0,1,0,0,1
Lincoln,,,1,0,0,0,1
Londonderry,,,1,0,0,0,1
Ludlow,,,0,1,0,0,1
Manchester,,,4,0,0,0,4
Marlboro,,,0,1,0,0,1
Marshfield,,,4,0,0,0,4
Mendon,,,0,1,0,0,1
Middlebury,,,3,2,0,0,5
Middlesex,,,9,4,0,0,13
"Middletown Springs",,,2,0,0,0,2
Montpelier,,,5,1,0,0,6
Morristown,,,2,1,0,0,3
"Mount Holly",,,3,1,0,0,4
"New Haven",,,2,0,0,0,2
Newfane,,,2,1,0,0,3
"Newport City",,,14,14,0,0,28
"Newport Town",,,0,1,0,0,1
Northfield,,,0,4,0,0,4
Norwich,,,2,3,0,0,5
Orange,,,1,1,0,0,2
Orwell,,,1,0,0,0,1
Panton,,,1,1,0,0,2
Pawlet,,,0,1,0,0,1
Plainfield,,,5,0,0,0,5
Pomfret,,,1,0,0,0,1
Poultney,,,0,1,0,0,1
Pownal,,,1,0,0,0,1
Proctor,,,1,3,0,0,4
Putney,,,5,0,0,0,5
Reading,,,1,0,0,0,1
Readsboro,,,1,0,0,0,1
Richford,,,0,1,0,0,1
Richmond,,,4,0,0,0,4
Ripton,,,2,0,0,0,2
Rockingham,,,5,1,0,0,6
Roxbury,,,1,0,0,0,1
Royalton,,,1,1,0,0,2
Rupert,,,1,1,0,0,2
"Rutland Town",,,1,0,0,0,1
Salisbury,,,1,1,0,0,2
Shaftsbury,,,0,1,0,0,1
Sharon,,,1,1,0,0,2
Shelburne,,,2,0,0,0,2
Sherburne,,,2,1,0,0,3
Shrewsbury,,,2,2,0,0,4
"S. Burlington",,,5,3,0,0,8
"S. Hero",,,1,2,0,0,3
Springfield,,,13,5,0,0,18
"St. Albans City",,,3,3,0,0,6
"St. Albans Town",,,3,1,0,0,4
"St. Johnsbury",,,4,1,0,0,5
Starksboro,,,0,1,0,0,1
Stowe,,,4,1,0,0,5
Sudbury,,,1,0,0,0,1
Swanton,,,0,1,0,0,1
Townshend,,,0,1,0,0,1
Troy,,,1,0,0,0,1
Tunbridge,,,0,1,0,0,1
Underhill,,,6,2,0,0,8
Vergennes,,,2,0,0,0,2
Vernon,,,3,0,0,0,3
Wallingford,,,1,3,0,0,4
Warren,,,2,0,0,0,2
Waterbury,,,1,1,0,0,2
Weathersfield,,,0,1,0,0,1
"W. Rutland",,,2,2,0,0,4
Westford,,,3,0,0,0,3
Westminster,,,2,2,0,0,4
Weston,,,0,1,0,0,1
Whiting,,,1,0,0,0,1
Whitingham,,,1,0,0,0,1
Williamstown,,,2,0,0,0,2
Williston,,,2,2,0,0,4
Windsor,,,1,2,0,0,3
Winooski,,,6,0,0,0,6
Woodford,,,1,0,0,0,1
Woodstock,,,1,1,0,0,2
Worcester,,,5,0,0,0,5
TOTALS,,,362,146,0,0,508
