City/Town,Ward,Pct,"Joseph M. Sherman","John McClaughry","Charles E. Haas","Boots Wardinski",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,"Liberty Union","Liberty Union"
Barnet,,,395,347,70,61,3,0,876
Bradford,,,322,460,389,127,1,0,"1,299"
Burke,,,367,351,53,65,0,0,836
Danville,,,628,546,74,69,4,0,"1,321"
Groton,,,178,227,66,52,3,0,526
Hardwick,,,490,524,165,95,9,0,"1,283"
Kirby,,,96,120,15,17,2,0,250
Lyndon,,,"1,087","1,120",151,140,11,0,"2,509"
Newark,,,70,69,19,22,1,0,181
Newbury,,,375,435,221,149,2,0,"1,182"
Peacham,,,199,176,46,48,4,0,473
Ryegate,,,266,284,62,51,0,0,663
Sheffield,,,102,126,13,5,0,0,246
"St. Johnsbury",-,"Caledonia 3-1",160,141,20,22,2,0,345
"St. Johnsbury",-,"Caledonia 3-2","1,884","1,642",217,184,14,0,"3,941"
Stannard,,,21,18,17,16,0,0,72
Sutton,,,184,184,40,37,0,0,445
Topsham,,,148,192,108,57,0,0,505
Walden,,,142,144,58,47,0,0,391
Waterford,,,367,322,27,22,0,0,738
Wheelock,,,106,113,16,9,0,0,244
Wolcott,,,176,219,71,48,2,0,516
TOTALS,,,"7,763","7,760","1,918","1,343",58,0,"18,842"
