City/Town,,,"David J. Foster","Ozro Meacham","Henry M. Seely",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition
Addison,,,140,0,6,3,0,149
Alburgh,,,141,35,12,5,0,193
Arlington,,,209,101,0,2,0,312
Bakersfield,,,156,66,0,0,0,222
Belvidere,,,73,16,2,2,0,93
Bennington,,,"1,025",613,8,0,0,"1,646"
Benson,,,137,30,3,1,0,171
Berkshire,,,213,66,4,0,0,283
Berlin,,,110,14,2,0,0,126
Bolton,,,64,50,0,0,0,114
Brandon,,,480,131,0,0,0,611
Bridport,,,123,25,21,5,0,174
Bristol,,,320,105,73,6,0,504
Burlington,,,"1,567","1,322",37,4,0,"2,930"
Cambridge,,,215,32,8,8,0,263
Castleton,,,257,189,0,0,0,446
Charlotte,,,229,24,2,0,0,255
Chittenden,,,100,10,0,0,0,110
Clarendon,,,172,29,1,0,0,202
Colchester,,,324,425,5,1,0,755
Cornwall,,,163,14,19,2,0,198
Danby,,,153,26,3,3,0,185
Dorset,,,177,126,1,0,0,304
Eden,,,106,49,2,7,0,164
Elmore,,,94,18,9,2,0,123
Enosburgh,,,255,98,25,0,0,378
Essex,,,285,60,19,4,0,368
"Fair Haven",,,340,196,3,0,0,539
Fairfax,,,252,48,0,1,0,301
Fairfield,,,127,169,3,0,0,299
Ferrisburgh,,,255,16,63,1,0,335
Fletcher,,,100,61,0,5,0,166
Franklin,,,148,42,31,2,0,223
Georgia,,,159,72,19,2,0,252
Glastenbury,,,9,2,0,0,0,11
Goshen,,,53,0,10,0,0,63
"Grand Isle",,,98,58,2,0,0,158
Granville,,,102,14,3,7,0,126
Hancock,,,38,15,4,24,0,81
Highgate,,,291,92,4,0,0,387
Hinesburg,,,250,43,9,0,0,302
Hubbardton,,,76,30,0,0,0,106
Huntington,,,182,19,2,0,0,203
"Hyde Park",,,210,127,4,23,0,364
Ira,,,67,7,5,3,0,82
"Isle La Motte",,,62,28,0,0,0,90
Jericho,,,247,77,13,4,0,341
Johnson,,,197,32,16,26,0,271
Landgrove,,,29,0,3,21,0,53
Leicester,,,76,19,6,2,0,103
Lincoln,,,172,29,69,0,0,270
Manchester,,,275,112,0,0,0,387
Marshfield,,,467,138,1,4,0,610
Mendon,,,71,39,8,0,0,118
Middlebury,,,347,100,0,0,0,447
"Middletown Springs",,,126,34,1,0,0,161
Milton,,,348,49,4,2,0,403
Monkton,,,234,12,9,3,0,258
Montgomery,,,297,31,2,0,0,330
Morristown,,,229,123,5,2,0,359
"Mount Holly",,,139,25,0,1,0,165
"Mount Tabor",,,47,1,0,0,0,48
"New Haven",,,230,20,4,3,0,257
"N. Hero",,,86,19,0,0,0,105
Orwell,,,170,38,0,0,0,208
Panton,,,78,9,4,0,0,91
Pawlet,,,257,84,4,0,0,345
Peru,,,57,11,1,5,0,74
Pittsfield,,,69,15,29,2,0,115
Pittsford,,,230,112,0,0,0,342
Poultney,,,489,76,5,0,0,570
Pownal,,,243,131,0,0,0,374
Proctor,,,298,41,19,0,0,358
Readsboro,,,150,43,1,2,0,196
Richford,,,334,163,4,0,0,501
Richmond,,,178,63,0,1,0,242
Ripton,,,93,12,9,1,0,115
Rupert,,,169,17,3,9,0,198
"Rutland City",,,"1,435",843,0,2,0,"2,280"
"Rutland Town",,,174,75,0,0,0,249
Salisbury,,,72,7,4,1,0,84
Sandgate,,,57,10,0,0,0,67
Searsburg,,,3,7,23,3,0,36
Shaftsbury,,,194,100,0,0,0,294
Shelburne,,,182,72,2,0,0,256
Sheldon,,,179,72,9,0,0,260
Sherburne,,,64,15,0,4,0,83
Shoreham,,,156,23,1,2,0,182
Shrewsbury,,,194,32,3,5,0,234
"S. Burlington",,,119,81,1,5,0,206
"S. Hero",,,58,78,3,3,0,142
"St. Albans City",,,573,491,0,0,0,"1,064"
"St. Albans Town",,,159,110,0,0,0,269
"St. George",,,23,4,0,0,0,27
Stamford,,,49,14,0,0,0,63
Starksboro,,,167,29,32,0,0,228
Stowe,,,198,14,7,10,0,229
Sudbury,,,74,20,0,0,0,94
Sunderland,,,49,47,0,0,0,96
Swanton,,,361,326,8,3,0,698
Tinmouth,,,78,8,0,2,0,88
Underhill,,,141,108,1,1,0,251
Vergennes,,,262,70,11,0,0,343
Wallingford,,,252,60,0,4,0,316
Waltham,,,34,5,9,1,0,49
Wells,,,71,56,0,0,0,127
"W. Haven",,,44,13,0,0,0,57
"W. Rutland",,,266,159,0,0,0,425
Westford,,,176,20,3,2,0,201
Weybridge,,,88,5,17,0,0,110
Whiting,,,61,6,12,2,0,81
Williston,,,190,30,4,3,0,227
Winhall,,,54,3,2,9,0,68
Woodford,,,49,40,0,0,0,89
TOTALS,,,"22,845","9,441",796,273,0,"33,355"
