City/Town,,,"Asa Skinder","Marc Poulin",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican
"Barre City",,,"1,565","1,917",6,367,5,"3,860"
"Barre Town",,,"1,278","3,107",8,439,7,"4,839"
Berlin,,,640,726,1,186,0,"1,553"
Cabot,,,419,356,3,122,0,900
Calais,,,663,347,8,136,0,"1,154"
Duxbury,,,435,337,3,146,2,923
"E. Montpelier",,,934,599,11,237,0,"1,781"
Fayston,,,552,269,4,149,3,977
Marshfield,,,446,421,4,102,0,973
Middlesex,,,711,389,6,153,0,"1,259"
Montpelier,,,"3,536",884,34,762,0,"5,216"
Moretown,,,650,348,5,200,0,"1,203"
Northfield,,,"1,050","1,095",5,352,2,"2,504"
Plainfield,,,464,253,4,106,0,827
Roxbury,,,222,158,1,59,0,440
Waitsfield,,,733,312,5,205,1,"1,256"
Warren,,,760,313,9,188,0,"1,270"
Waterbury,,,"1,871","1,051",12,600,1,"3,535"
Woodbury,,,270,246,0,77,0,593
Worcester,,,360,190,0,82,0,632
TOTALS,,,"17,559","13,318",129,"4,668",21,"35,695"
