City/Town,Ward,Pct,"Jonathan H. Hubbard","Aaron Leland","William C. Bradley","Elias Keyes","All Others",Blanks,"Total Votes Cast"
,,,Federalist,Republican,Republican,Republican
Acton,,,16,5,0,0,0,0,21
Andover,,,0,88,0,1,0,0,89
Athens,,,34,29,0,0,0,0,63
Baltimore,,,0,11,0,6,0,0,17
Barnard,,,41,99,0,9,0,0,149
Bethel,,,20,66,0,0,0,0,86
Brattleboro,,,271,18,9,0,1,0,299
Bridgewater,,,15,72,0,1,0,0,88
Brookline,,,54,5,0,2,0,0,61
Cavendish,,,4,123,1,0,0,0,128
Chester,,,153,132,0,2,0,0,287
Dummerston,,,157,8,5,10,0,0,180
Grafton,,,66,58,0,0,0,0,124
Guilford,,,75,89,5,0,0,0,169
Halifax,,,112,103,0,0,0,0,215
Hartford,,,85,89,0,0,2,0,176
Hartland,,,21,167,0,0,0,0,188
Jamaica,,,98,20,0,0,0,0,118
Londonderry,,,43,57,1,0,0,0,101
Ludlow,,,23,42,0,0,0,0,65
Marlboro,,,92,46,5,0,0,0,143
Newfane,,,133,2,11,0,0,0,146
Norwich,,,49,55,0,0,0,0,104
Plymouth,,,4,42,0,0,0,0,46
Pomfret,,,8,118,0,0,0,0,126
Putney,,,132,21,2,23,0,0,178
Reading,,,15,85,0,12,0,0,112
Rochester,,,21,45,0,0,0,0,66
Rockingham,,,95,46,49,0,1,0,191
Royalton,,,114,46,0,4,1,0,165
Sharon,,,48,27,0,1,2,0,78
Springfield,,,81,99,3,2,1,0,186
Stockbridge,,,9,30,0,0,0,0,39
Stratton,,,39,0,0,0,0,0,39
Townshend,,,157,18,1,0,0,0,176
Vernon,,,67,1,10,0,1,0,79
Wardsboro,,,136,29,1,0,0,0,166
Weathersfield,,,125,32,0,2,0,0,159
Westminster,,,130,0,88,8,22,0,248
Weston,,,10,31,0,0,0,0,41
Whitingham,,,84,0,71,0,0,0,155
Wilmington,,,115,15,0,0,0,0,130
Windham,,,25,58,0,0,0,0,83
Windsor,,,129,207,0,0,0,0,336
Woodstock,,,36,265,1,1,0,0,303
TOTALS,,,"3,142","2,569",263,84,31,0,"6,117"
