City/Town,,,"Dick Snelling","Anthony N. Doria",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,63,18,1,0,82
Albany,,,53,14,0,0,67
Alburgh,,,98,32,1,0,131
Andover,,,21,7,0,0,28
Arlington,,,369,74,10,0,453
Athens,,,19,6,3,0,28
Bakersfield,,,34,7,3,0,44
Baltimore,,,8,5,0,0,13
Barnard,,,72,8,0,0,80
Barnet,,,84,30,2,0,116
"Barre City",,,627,196,18,0,841
"Barre Town",,,546,183,9,0,738
Barton,,,164,53,16,0,233
Belvidere,,,17,3,2,0,22
Bennington,,,524,220,4,0,748
Benson,,,20,9,0,0,29
Berkshire,,,35,13,1,0,49
Berlin,,,120,44,2,0,166
Bethel,,,63,19,2,0,84
Bloomfield,,,8,2,1,0,11
Bolton,,,15,9,0,0,24
Bradford,,,56,11,2,0,69
Braintree,,,88,11,3,0,102
Brandon,,,175,50,3,0,228
Brattleboro,,,398,62,7,0,467
Bridgewater,,,33,4,1,0,38
Bridport,,,57,23,3,0,83
Brighton,,,122,41,13,0,176
Bristol,,,103,43,0,0,146
Brookfield,,,81,25,8,0,114
Brookline,,,14,4,5,0,23
Brownington,,,26,16,1,0,43
Brunswick,,,13,0,2,0,15
Burke,,,33,15,2,0,50
Burlington,,,720,285,7,0,"1,012"
Cabot,,,53,26,5,0,84
Calais,,,101,26,0,0,127
Cambridge,,,106,32,10,0,148
Canaan,,,62,10,1,0,73
Castleton,,,66,32,0,0,98
Cavendish,,,35,13,0,0,48
Charleston,,,26,21,7,0,54
Charlotte,,,122,48,3,0,173
Chelsea,,,125,20,2,0,147
Chester,,,90,21,0,0,111
Chittenden,,,69,27,0,0,96
Clarendon,,,63,27,0,0,90
Colchester,,,208,74,0,0,282
Concord,,,76,32,3,0,111
Corinth,,,41,14,3,0,58
Cornwall,,,64,23,0,0,87
Coventry,,,36,8,0,0,44
Craftsbury,,,46,29,3,0,78
Danby,,,29,11,1,0,41
Danville,,,114,39,1,0,154
Derby,,,178,52,9,0,239
Dorset,,,96,22,0,0,118
Dover,,,40,7,3,0,50
Dummerston,,,75,17,1,0,93
Duxbury,,,34,5,0,0,39
"E. Haven",,,10,6,1,0,17
"E. Montpelier",,,176,48,3,0,227
Eden,,,18,18,1,0,37
Elmore,,,27,17,0,0,44
Enosburgh,,,81,21,3,0,105
Essex,,,314,116,4,0,434
"Fair Haven",,,89,36,5,0,130
Fairfax,,,85,25,2,0,112
Fairfield,,,69,11,4,0,84
Fairlee,,,62,12,9,0,83
Fayston,,,34,13,1,0,48
Ferrisburgh,,,70,33,3,0,106
Fletcher,,,27,6,4,0,37
Franklin,,,86,15,1,0,102
Georgia,,,76,32,2,0,110
Glover,,,54,20,0,0,74
Goshen,,,15,3,0,0,18
Grafton,,,31,9,0,0,40
Granby,,,24,3,1,0,28
"Grand Isle",,,51,23,2,0,76
Granville,,,14,4,1,0,19
Greensboro,,,64,28,3,0,95
Groton,,,54,21,1,0,76
Guildhall,,,36,7,1,0,44
Guilford,,,70,10,6,0,86
Halifax,,,23,9,2,0,34
Hancock,,,16,5,3,0,24
Hardwick,,,57,36,1,0,94
Hartford,,,171,23,2,0,196
Hartland,,,115,14,3,0,132
Highgate,,,60,12,4,0,76
Hinesburg,,,89,31,3,0,123
Holland,,,21,10,0,0,31
Hubbardton,,,21,10,0,0,31
Huntington,,,21,20,1,0,42
"Hyde Park",,,66,30,3,0,99
Ira,,,19,2,3,0,24
Irasburg,,,36,21,1,0,58
"Isle La Motte",,,16,4,0,0,20
Jamaica,,,27,8,2,0,37
Jay,,,12,5,1,0,18
Jericho,,,99,38,2,0,139
Johnson,,,75,32,6,0,113
Kirby,,,16,10,1,0,27
Landgrove,,,16,3,1,0,20
Leicester,,,37,17,0,0,54
Lemington,,,10,2,0,0,12
Lincoln,,,39,18,7,0,64
Londonderry,,,57,7,0,0,64
Lowell,,,28,5,1,0,34
Ludlow,,,50,12,4,0,66
Lunenburg,,,84,19,12,0,115
Lyndon,,,108,55,8,0,171
Maidstone,,,14,5,2,0,21
Manchester,,,143,37,1,0,181
Marlboro,,,27,4,1,0,32
Marshfield,,,47,20,1,0,68
Mendon,,,110,18,0,0,128
Middlebury,,,279,91,4,0,374
Middlesex,,,90,39,4,0,133
"Middletown Springs",,,31,4,0,0,35
Milton,,,102,42,0,0,144
Monkton,,,48,12,2,0,62
Montgomery,,,30,9,0,0,39
Montpelier,,,745,288,2,0,"1,035"
