City/Town,,,"Jeffrey P. Kilgore",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic
"Barre City",,,"1,698",0,0,"1,698"
"Barre Town",,,"2,311",0,0,"2,311"
Berlin,,,631,0,0,631
Cabot,,,323,0,0,323
Calais,,,542,0,0,542
Duxbury,,,414,3,94,511
"E. Montpelier",,,804,7,280,"1,091"
Fayston,,,406,3,123,532
Marshfield,,,425,12,148,585
Middlesex,,,641,5,238,884
Montpelier,,,"2,372",13,825,"3,210"
Moretown,,,521,4,160,685
Northfield,,,998,14,384,"1,396"
Plainfield,,,324,5,137,466
Roxbury,,,168,3,77,248
Waitsfield,,,613,3,195,811
Warren,,,493,0,220,713
Waterbury,,,"1,504",4,284,"1,792"
Woodbury,,,280,4,82,366
Worcester,,,312,2,96,410
TOTALS,,,"15,780",82,"3,343","19,205"
