City/Town,,,"Ernest W. Gibson","Burton E. Bailey",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,96,31,0,0,127
Andover,,,23,3,2,0,28
Athens,,,32,2,0,0,34
Baltimore,,,6,0,0,0,6
Barnard,,,54,8,2,0,64
Barnet,,,176,16,0,0,192
"Barre City",,,501,343,12,0,856
"Barre Town",,,72,60,0,0,132
Barton,,,494,44,1,0,539
Berlin,,,58,25,1,0,84
Bethel,,,179,76,0,0,255
Bloomfield,,,27,6,0,0,33
Bradford,,,98,20,0,0,118
Braintree,,,39,10,1,0,50
Brattleboro,,,"1,595",125,11,0,"1,731"
Bridgewater,,,35,9,0,0,44
Brighton,,,366,98,0,0,464
Brookfield,,,71,17,0,0,88
Brookline,,,28,1,0,0,29
Brownington,,,81,1,2,0,84
Brunswick,,,4,8,0,0,12
Burke,,,119,7,2,0,128
Cabot,,,116,8,0,0,124
Calais,,,71,23,0,0,94
Canaan,,,44,8,0,0,52
Cavendish,,,253,91,0,0,344
Charleston,,,154,8,1,0,163
Chelsea,,,132,32,1,0,165
Chester,,,346,15,5,0,366
Concord,,,94,7,0,0,101
Corinth,,,52,29,0,0,81
Coventry,,,61,4,3,0,68
Craftsbury,,,136,6,0,0,142
Danville,,,191,25,0,0,216
Derby,,,306,14,0,0,320
Dover,,,42,2,0,0,44
Dummerston,,,59,13,1,0,73
Duxbury,,,62,7,2,0,71
"E. Haven",,,18,5,1,0,24
"E. Montpelier",,,77,18,1,0,96
Fairlee,,,37,4,1,0,42
Fayston,,,45,4,0,0,49
Glover,,,130,8,1,0,139
Grafton,,,76,2,0,0,78
Granby,,,7,2,1,0,10
Greensboro,,,111,0,2,0,113
Groton,,,94,16,0,0,110
Guildhall,,,58,16,0,0,74
Guilford,,,58,11,0,0,69
Halifax,,,14,6,0,0,20
Hardwick,,,174,24,3,0,201
Hartford,,,363,99,0,0,462
Hartland,,,89,16,0,0,105
Holland,,,42,3,0,0,45
Irasburg,,,82,8,0,0,90
Jamaica,,,69,6,1,0,76
Jay,,,12,6,0,0,18
Kirby,,,23,0,0,0,23
Lemington,,,17,2,0,0,19
Londonderry,,,123,10,5,0,138
Lowell,,,54,15,0,0,69
Ludlow,,,445,138,2,0,585
Lunenburg,,,73,7,1,0,81
Lyndon,,,350,49,1,0,400
Maidstone,,,13,5,0,0,18
Marlboro,,,24,2,0,0,26
Marshfield,,,91,13,0,0,104
Middlesex,,,73,51,1,0,125
Montpelier,,,928,795,3,0,"1,726"
Moretown,,,70,25,1,0,96
Morgan,,,84,0,0,0,84
Newark,,,26,12,0,0,38
Newbury,,,153,64,3,0,220
Newfane,,,121,10,0,0,131
"Newport City",,,381,56,6,0,443
Northfield,,,315,88,2,0,405
Norton,,,41,8,0,0,49
Norwich,,,89,7,0,0,96
Orange,,,25,12,0,0,37
Peacham,,,108,7,5,0,120
Plainfield,,,126,39,0,0,165
Plymouth,,,80,17,0,0,97
Pomfret,,,66,11,1,0,78
Putney,,,97,18,0,0,115
Randolph,,,429,52,2,0,483
Reading,,,74,11,0,0,85
Rochester,,,176,16,1,0,193
Rockingham,,,476,139,1,0,616
Roxbury,,,70,15,0,0,85
Royalton,,,171,35,0,0,206
Ryegate,,,106,9,0,0,115
Salem,,,87,7,0,0,94
Sharon,,,71,25,3,0,99
Sheffield,,,48,8,1,0,57
Somerset,,,7,0,0,0,7
Springfield,,,585,103,1,0,689
"St. Johnsbury",,,740,264,6,0,"1,010"
Stannard,,,17,0,0,0,17
Stockbridge,,,35,10,0,0,45
Strafford,,,60,6,0,0,66
Stratton,,,5,0,0,0,5
Sutton,,,70,4,0,0,74
Thetford,,,100,14,0,0,114
Topsham,,,46,17,1,0,64
Townshend,,,83,8,0,0,91
Troy,,,127,8,0,0,135
Tunbridge,,,79,10,2,0,91
Vernon,,,41,5,0,0,46
Vershire,,,15,15,1,0,31
Victory,,,7,1,0,0,8
Waitsfield,,,97,3,0,0,100
Walden,,,31,5,0,0,36
Wardsboro,,,55,2,0,0,57
Warren,,,81,6,0,0,87
Washington,,,48,13,1,0,62
Waterbury,,,293,44,1,0,338
Waterford,,,48,3,1,0,52
Weathersfield,,,73,12,0,0,85
"W. Fairlee",,,40,17,0,0,57
"W. Windsor",,,71,5,0,0,76
Westfield,,,35,2,0,0,37
Westminster,,,117,9,2,0,128
Westmore,,,35,0,0,0,35
Weston,,,55,3,8,0,66
Wheelock,,,32,11,0,0,43
Whitingham,,,58,16,1,0,75
Williamstown,,,78,39,2,0,119
Wilmington,,,160,44,1,0,205
Windham,,,19,2,0,0,21
Windsor,,,228,143,0,0,371
Woodbury,,,31,8,7,0,46
Woodstock,,,284,71,3,0,358
Worcester,,,31,10,1,0,42
TOTALS,,,"17,527","4,167",137,0,"21,831"
