City/Town,Ward,Pct,"Chad D. Schmidt","John F. Behan",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic
Arlington,,,534,438,1,41,"1,014"
Bennington,-,"Bennington 2-1","1,367","1,374",1,118,"2,860"
Bennington,-,"Bennington 2-2","1,305","1,072",0,53,"2,430"
Dorset,,,431,420,0,74,925
Landgrove,,,33,47,0,12,92
Manchester,,,919,686,1,108,"1,714"
Peru,,,49,87,0,16,152
Pownal,,,720,437,0,36,"1,193"
Readsboro,,,91,115,0,21,227
Rupert,-,"Bennington 5",19,23,0,2,44
Rupert,-,"Rutland 8",105,117,0,20,242
Sandgate,,,66,90,1,10,167
Searsburg,,,18,23,0,4,45
Shaftsbury,,,885,775,1,0,"1,661"
Stamford,,,161,121,1,25,308
Sunderland,,,204,158,1,14,377
Winhall,,,177,177,0,53,407
Woodford,,,67,82,0,5,154
TOTALS,,,"7,151","6,242",7,612,"14,012"
