City/Town,,,"Dwight D. Eisenhower","Adlai Stevenson","Vincent Hallinan","Darlington Hoopes",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic,Progressive,Socialist
Addison,,,241,37,1,0,0,0,0,279
Albany,,,250,94,1,1,0,0,0,346
Alburgh,,,307,276,1,2,0,0,0,586
Andover,,,64,29,4,0,0,0,0,97
Arlington,,,581,169,0,0,0,0,0,750
Athens,,,61,9,0,0,0,0,0,70
Bakersfield,,,218,66,2,1,0,0,0,287
Baltimore,,,39,3,0,0,0,0,0,42
Barnard,,,187,19,1,0,0,0,0,207
Barnet,,,513,65,0,0,0,0,0,578
"Barre City",,,"2,675","1,501",21,4,0,0,0,"4,201"
"Barre Town",,,742,592,4,4,0,0,0,"1,342"
Barton,,,"1,045",304,2,1,0,0,0,"1,352"
Belvidere,,,57,31,1,0,0,0,0,89
Bennington,,,"3,959","1,935",8,9,0,0,0,"5,911"
Benson,,,229,26,1,1,0,0,0,257
Berkshire,,,244,78,1,2,0,0,0,325
Berlin,,,386,120,1,0,0,0,0,507
Bethel,,,520,123,3,2,0,0,0,648
Bloomfield,,,35,55,1,0,0,0,0,91
Bolton,,,81,52,0,0,0,0,0,133
Bradford,,,571,82,1,1,0,0,0,655
Braintree,,,182,26,3,0,0,0,0,211
Brandon,,,901,211,0,1,0,0,0,"1,113"
Brattleboro,,,"3,626","1,167",7,3,0,0,0,"4,803"
Bridgewater,,,278,35,1,0,0,0,0,314
Bridport,,,202,64,0,1,0,0,0,267
Brighton,,,435,264,1,1,0,0,0,701
Bristol,,,820,210,5,1,0,0,0,"1,036"
Brookfield,,,225,18,0,0,0,0,0,243
Brookline,,,63,4,0,0,0,0,0,67
Brownington,,,168,58,0,0,0,0,0,226
Brunswick,,,18,22,0,0,0,0,0,40
Burke,,,302,51,0,0,0,0,0,353
Burlington,,,"6,888","5,216",33,22,0,0,0,"12,159"
Cabot,,,273,71,0,0,0,0,0,344
Calais,,,263,31,0,0,0,0,0,294
Cambridge,,,476,90,2,0,0,0,0,568
Canaan,,,191,90,0,3,0,0,0,284
Castleton,,,511,235,1,0,0,0,0,747
Cavendish,,,425,198,1,1,0,0,0,625
Charleston,,,235,59,0,0,0,0,0,294
Charlotte,,,337,141,0,0,0,0,0,478
Chelsea,,,378,77,2,0,0,0,0,457
Chester,,,935,156,0,1,0,0,0,"1,092"
Chittenden,,,163,23,0,0,0,0,0,186
Clarendon,,,327,46,1,0,0,0,0,374
Colchester,,,493,315,3,1,0,0,0,812
Concord,,,303,55,0,1,0,0,0,359
Corinth,,,245,34,0,0,0,0,0,279
Cornwall,,,235,71,0,0,0,0,0,306
Coventry,,,155,31,1,0,0,0,0,187
Craftsbury,,,260,61,0,0,0,0,0,321
Danby,,,233,80,0,0,0,0,0,313
Danville,,,475,103,0,0,0,0,0,578
Derby,,,610,178,2,0,0,0,0,790
Dorset,,,456,93,4,0,0,0,0,553
Dover,,,122,15,1,1,0,0,0,139
Dummerston,,,292,51,0,0,0,0,0,343
Duxbury,,,138,34,1,0,0,0,0,173
"E. Haven",,,24,0,0,0,0,0,0,24
"E. Montpelier",,,337,50,1,0,0,0,0,388
Eden,,,129,55,1,1,0,0,0,186
Elmore,,,102,7,0,0,0,0,0,109
Enosburgh,,,691,216,1,1,0,0,0,909
Essex,,,"1,220",481,0,1,0,0,0,"1,702"
"Fair Haven",,,864,323,1,1,0,0,0,"1,189"
Fairfax,,,297,124,1,0,0,0,0,422
Fairfield,,,284,226,2,0,0,0,0,512
Fairlee,,,237,35,1,0,0,0,0,273
Fayston,,,43,7,0,0,0,0,0,50
Ferrisburgh,,,441,79,1,0,0,0,0,521
Fletcher,,,142,45,1,3,0,0,0,191
Franklin,,,274,157,2,1,0,0,0,434
Georgia,,,269,107,2,0,0,0,0,378
Glover,,,232,43,0,1,0,0,0,276
Goshen,,,41,0,0,0,0,0,0,41
Grafton,,,168,18,0,0,0,0,0,186
Granby,,,21,6,0,0,0,0,0,27
"Grand Isle",,,195,159,0,2,0,0,0,356
Granville,,,81,14,0,1,0,0,0,96
Greensboro,,,261,35,0,0,0,0,0,296
Groton,,,251,60,1,0,0,0,0,312
