City/Town,,,"Doug Hoffer","Dan Feliciano","Marina Brown",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Progressive,Republican,"Liberty Union"
Addison,,,286,427,26,0,49,0,788
Albany,,,207,176,44,0,32,0,459
Alburgh,,,402,386,47,1,70,0,906
Andover,,,153,134,19,0,29,0,335
Arlington,,,600,508,74,0,108,2,"1,292"
Athens,,,68,62,23,0,14,0,167
Bakersfield,,,270,248,32,0,55,0,605
Baltimore,,,52,62,7,0,8,0,129
Barnard,,,273,198,35,0,70,0,576
Barnet,,,446,373,62,2,89,1,973
"Barre City",,,"1,589","1,297",181,0,223,0,"3,290"
"Barre Town",,,"1,677","2,160",161,2,287,3,"4,290"
Barton,,,444,431,114,0,101,0,"1,090"
Belvidere,,,50,84,10,0,18,0,162
Bennington,,,"2,702","1,996",416,5,"1,052",0,"6,171"
Benson,,,192,241,29,2,47,1,512
Berkshire,,,267,297,22,0,32,0,618
Berlin,,,661,555,62,0,110,0,"1,388"
Bethel,,,517,346,53,1,104,0,"1,021"
Bloomfield,,,38,45,12,1,16,0,112
Bolton,,,353,247,26,0,57,0,683
Bradford,,,566,460,70,2,123,0,"1,221"
Braintree,,,282,242,22,1,58,0,605
Brandon,,,847,783,95,0,176,3,"1,904"
Brattleboro,,,"3,908","1,018",386,1,692,0,"6,005"
Bridgewater,,,238,206,33,0,49,0,526
Bridport,,,261,327,19,0,56,0,663
Brighton,,,197,230,75,0,61,0,563
Bristol,,,"1,012",705,97,0,138,0,"1,952"
Brookfield,,,363,303,42,0,56,0,764
Brookline,,,165,84,14,0,33,0,296
Brownington,,,153,159,39,0,49,0,400
Brunswick,,,19,26,4,0,9,0,58
Burke,,,343,370,53,0,67,0,833
Burlington,,,"13,025","3,032",704,33,"2,333",3,"19,130"
Cabot,,,406,256,49,0,88,0,799
Calais,,,654,243,46,1,88,1,"1,033"
Cambridge,,,"1,005",700,91,2,155,0,"1,953"
Canaan,,,136,204,37,0,58,1,436
Castleton,,,672,860,102,0,167,0,"1,801"
Cavendish,,,281,285,54,0,83,0,703
Charleston,,,159,178,85,0,48,1,471
Charlotte,,,"1,440",786,61,0,335,1,"2,623"
Chelsea,,,272,302,32,0,65,1,672
Chester,,,752,576,107,1,129,0,"1,565"
Chittenden,,,292,358,36,0,81,0,767
Clarendon,,,439,650,64,0,108,1,"1,262"
Colchester,,,"3,825","3,053",214,8,872,8,"7,980"
Concord,,,196,291,26,0,63,1,577
Corinth,,,307,284,38,0,59,0,688
Cornwall,,,443,229,17,0,59,0,748
Coventry,,,208,199,55,0,55,0,517
Craftsbury,,,370,176,48,0,104,0,698
Danby,,,245,309,45,0,59,0,658
Danville,,,639,573,35,1,98,2,"1,348"
Derby,,,846,945,221,1,212,1,"2,226"
Dorset,,,559,458,57,0,135,0,"1,209"
Dover,,,336,317,51,0,90,0,794
Dummerston,,,733,275,65,0,90,1,"1,164"
Duxbury,,,411,266,36,0,86,0,799
"E. Haven",,,43,73,18,0,15,0,149
"E. Montpelier",,,993,454,53,1,130,0,"1,631"
Eden,,,233,246,28,0,61,0,568
Elmore,,,299,181,20,0,52,0,552
Enosburgh,,,580,466,79,0,96,0,"1,221"
Essex,,,"5,118","5,015",255,7,962,0,"11,357"
"Fair Haven",,,445,552,64,0,107,0,"1,168"
Fairfax,,,"1,000","1,138",94,1,196,2,"2,431"
Fairfield,,,486,372,25,0,78,0,961
Fairlee,,,305,190,25,0,53,0,573
Fayston,,,470,235,29,0,97,0,831
Ferrisburgh,,,815,658,43,2,116,1,"1,635"
Fletcher,,,327,292,29,0,61,0,709
Franklin,,,215,334,35,0,53,0,637
Georgia,,,909,"1,249",94,1,194,2,"2,449"
Glover,,,266,215,67,0,51,1,600
Goshen,,,70,39,6,0,10,0,125
Grafton,,,171,155,18,0,55,0,399
Granby,,,13,20,2,0,8,0,43
"Grand Isle",,,570,504,44,0,82,1,"1,201"
Granville,,,93,38,7,0,11,0,149
Greensboro,,,252,114,26,0,38,0,430
Groton,,,170,230,37,0,60,1,498
