City/Town,Ward,Pct,"Doug Hoffer","Dan Feliciano","Marina Brown",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Progressive,Republican,"Liberty Union"
Addison,,,286,427,26,0,49,0,788
Albany,,,207,176,44,0,32,0,459
Alburgh,,,402,386,47,1,70,0,906
Andover,,,153,134,19,0,29,0,335
Arlington,,,600,508,74,0,108,2,"1,292"
Athens,,,68,62,23,0,14,0,167
Bakersfield,,,270,248,32,0,55,0,605
Baltimore,,,52,62,7,0,8,0,129
Barnard,,,273,198,35,0,70,0,576
Barnet,,,446,373,62,2,89,1,973
"Barre City",,,"1,589","1,297",181,0,223,0,"3,290"
"Barre Town",,,"1,677","2,160",161,2,287,3,"4,290"
Barton,,,444,431,114,0,101,0,"1,090"
Belvidere,,,50,84,10,0,18,0,162
Bennington,-,"Bennington 2-1","1,238","1,002",199,3,680,0,"3,122"
Bennington,-,"Bennington 2-2","1,464",994,217,2,372,0,"3,049"
Benson,,,192,241,29,2,47,1,512
Berkshire,,,267,297,22,0,32,0,618
Berlin,,,661,555,62,0,110,0,"1,388"
Bethel,,,517,346,53,1,104,0,"1,021"
Bloomfield,,,38,45,12,1,16,0,112
Bolton,,,353,247,26,0,57,0,683
Bradford,,,566,460,70,2,123,0,"1,221"
Braintree,,,282,242,22,1,58,0,605
Brandon,,,847,783,95,0,176,3,"1,904"
Brattleboro,-,"Windham 2-1","1,320",500,107,1,240,0,"2,168"
Brattleboro,-,"Windham 2-2","1,291",239,145,0,210,0,"1,885"
Brattleboro,-,"Windham 2-3","1,297",279,134,0,242,0,"1,952"
Bridgewater,,,238,206,33,0,49,0,526
Bridport,,,261,327,19,0,56,0,663
Brighton,,,197,230,75,0,61,0,563
Bristol,,,"1,012",705,97,0,138,0,"1,952"
Brookfield,,,363,303,42,0,56,0,764
Brookline,,,165,84,14,0,33,0,296
Brownington,,,153,159,39,0,49,0,400
Brunswick,,,19,26,4,0,9,0,58
Burke,,,343,370,53,0,67,0,833
Burlington,-,"Chittenden 6-1","2,826","1,103",134,5,431,2,"4,501"
Burlington,-,"Chittenden 6-2","1,587",382,89,0,258,0,"2,316"
Burlington,-,"Chittenden 6-3","2,585",371,196,10,500,0,"3,662"
Burlington,-,"Chittenden 6-4","1,698",249,88,4,391,1,"2,431"
Burlington,-,"Chittenden 6-5","3,491",759,141,8,571,0,"4,970"
Burlington,-,"Chittenden 6-6",752,150,50,5,168,0,"1,125"
Burlington,-,"Chittenden 6-7",86,18,6,1,14,0,125
Cabot,,,406,256,49,0,88,0,799
Calais,,,654,243,46,1,88,1,"1,033"
Cambridge,,,"1,005",700,91,2,155,0,"1,953"
Canaan,,,136,204,37,0,58,1,436
Castleton,,,672,860,102,0,167,0,"1,801"
Cavendish,,,281,285,54,0,83,0,703
Charleston,,,159,178,85,0,48,1,471
Charlotte,,,"1,440",786,61,0,335,1,"2,623"
Chelsea,,,272,302,32,0,65,1,672
Chester,,,752,576,107,1,129,0,"1,565"
Chittenden,,,292,358,36,0,81,0,767
Clarendon,,,439,650,64,0,108,1,"1,262"
Colchester,-,"Chittenden 9-1","1,653","1,291",94,5,346,0,"3,389"
Colchester,-,"Chittenden 9-2","2,172","1,762",120,3,526,8,"4,591"
Concord,,,196,291,26,0,63,1,577
Corinth,,,307,284,38,0,59,0,688
Cornwall,,,443,229,17,0,59,0,748
Coventry,,,208,199,55,0,55,0,517
Craftsbury,,,370,176,48,0,104,0,698
Danby,,,245,309,45,0,59,0,658
Danville,,,639,573,35,1,98,2,"1,348"
Derby,,,846,945,221,1,212,1,"2,226"
Dorset,,,559,458,57,0,135,0,"1,209"
Dover,,,336,317,51,0,90,0,794
Dummerston,,,733,275,65,0,90,1,"1,164"
Duxbury,,,411,266,36,0,86,0,799
"E. Haven",,,43,73,18,0,15,0,149
"E. Montpelier",,,993,454,53,1,130,0,"1,631"
Eden,,,233,246,28,0,61,0,568
Elmore,,,299,181,20,0,52,0,552
Enosburgh,,,580,466,79,0,96,0,"1,221"
Essex,-,"Chittenden 8-1","2,145","2,181",104,2,375,0,"4,807"
Essex,-,"Chittenden 8-2","2,335","2,178",127,5,478,0,"5,123"
Essex,-,"Chittenden 8-3",638,656,24,0,109,0,"1,427"
"Fair Haven",,,445,552,64,0,107,0,"1,168"
Fairfax,,,"1,000","1,138",94,1,196,2,"2,431"
Fairfield,,,486,372,25,0,78,0,961
Fairlee,,,305,190,25,0,53,0,573
Fayston,,,470,235,29,0,97,0,831
Ferrisburgh,,,815,658,43,2,116,1,"1,635"
Fletcher,,,327,292,29,0,61,0,709
Franklin,,,215,334,35,0,53,0,637
Georgia,,,909,"1,249",94,1,194,2,"2,449"
Glover,,,266,215,67,0,51,1,600
Goshen,,,70,39,6,0,10,0,125
Grafton,,,171,155,18,0,55,0,399
Granby,,,13,20,2,0,8,0,43
