City/Town,,,"Connie Cain Ramsey","Charles Delaney","Maurice F. Mahoney","Richard Durham",Write-Ins,Blanks,"Total Votes Cast"
,,,,,,
Bolton,,,50,49,32,20,0,147,298
Burlington,,,"2,065","1,954","1,712",389,15,"4,761","10,896"
Charlotte,,,270,250,203,71,4,858,"1,656"
Colchester,,,537,571,561,203,3,"1,139","3,014"
Essex,,,621,623,547,260,1,"1,877","3,929"
Hinesburg,,,206,214,159,90,1,630,"1,300"
Huntington,,,115,137,86,28,0,336,702
Jericho,,,265,250,201,126,0,782,"1,624"
Milton,,,232,297,217,94,0,588,"1,428"
Richmond,,,216,202,155,89,1,873,"1,536"
Shelburne,,,458,391,356,173,1,"1,441","2,820"
"S. Burlington",,,623,629,"1,171",695,10,"2,122","5,250"
"St. George",,,26,26,23,12,0,61,148
Underhill,,,152,135,109,80,0,475,951
Westford,,,119,123,95,63,0,462,862
Williston,,,371,393,363,188,2,"1,301","2,618"
Winooski,,,212,211,225,75,0,545,"1,268"
TOTALS,,,"6,538","6,455","6,215","2,656",38,"18,398","40,300"
