City/Town,Ward,Pct,"Connie Cain Ramsey","Charles Delaney","Maurice F. Mahoney","Richard Durham",Write-Ins,Blanks,"Total Votes Cast"
,,,,,,
Bolton,,,50,49,32,20,0,147,298
Burlington,-,"Chittenden 3-1",552,504,407,77,0,782,"2,322"
Burlington,-,"Chittenden 3-2",267,282,242,53,0,550,"1,394"
Burlington,-,"Chittenden 3-3",306,303,225,70,3,959,"1,866"
Burlington,-,"Chittenden 3-4",232,212,219,39,0,726,"1,428"
Burlington,-,"Chittenden 3-5",631,586,539,132,3,"1,605","3,496"
Burlington,-,"Chittenden 3-6",77,67,80,18,9,139,390
Charlotte,,,270,250,203,71,4,858,"1,656"
Colchester,-,"Chittenden 7-1",247,233,248,110,0,548,"1,386"
Colchester,-,"Chittenden 7-2",290,338,313,93,3,591,"1,628"
Essex,-,"Chittenden 6-1",253,269,220,105,0,702,"1,549"
Essex,-,"Chittenden 6-2",268,268,260,117,1,888,"1,802"
Essex,-,"Chittenden 6-3",100,86,67,38,0,287,578
Hinesburg,-,"Chittenden 1-1",195,205,155,87,1,599,"1,242"
Hinesburg,-,"Chittenden 1-2",11,9,4,3,0,31,58
Huntington,,,115,137,86,28,0,336,702
Jericho,,,265,250,201,126,0,782,"1,624"
Milton,-,"Chittenden 9",195,254,190,77,0,488,"1,204"
Milton,-,"Grand Isle-Chittenden 1-1",37,43,27,17,0,100,224
Richmond,,,216,202,155,89,1,873,"1,536"
Shelburne,-,"Chittenden 5-1",292,230,203,118,1,866,"1,710"
Shelburne,-,"Chittenden 5-2",166,161,153,55,0,575,"1,110"
"S. Burlington",-,"Chittenden 3-10",159,138,241,129,3,444,"1,114"
"S. Burlington",-,"Chittenden 3-7",168,162,308,195,4,567,"1,404"
"S. Burlington",-,"Chittenden 3-8",178,193,377,216,3,731,"1,698"
"S. Burlington",-,"Chittenden 3-9",118,136,245,155,0,380,"1,034"
"St. George",,,26,26,23,12,0,61,148
Underhill,,,152,135,109,80,0,475,951
Westford,,,119,123,95,63,0,462,862
Williston,,,371,393,363,188,2,"1,301","2,618"
Winooski,,,212,211,225,75,0,545,"1,268"
TOTALS,,,"6,538","6,455","6,215","2,656",38,"18,398","40,300"
