City/Town,,,"Jim Condos",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,176,0,12,1,189
Albany,,,118,1,14,0,133
Alburgh,,,160,3,32,0,195
Andover,,,87,0,9,0,96
Arlington,,,378,0,44,0,422
Athens,,,45,0,12,0,57
Bakersfield,,,146,0,15,0,161
Baltimore,,,25,0,3,0,28
Barnard,,,189,1,36,0,226
Barnet,,,239,1,22,0,262
"Barre City",,,803,2,61,0,866
"Barre Town",,,784,0,72,2,858
Barton,,,200,0,25,0,225
Belvidere,,,30,0,7,0,37
Bennington,,,"1,730",5,289,0,"2,024"
Benson,,,88,0,16,0,104
Berkshire,,,89,0,9,0,98
Berlin,,,364,3,34,0,401
Bethel,,,314,2,38,0,354
Bloomfield,,,16,0,1,0,17
Bolton,,,250,0,17,0,267
Bradford,,,340,0,41,0,381
Braintree,,,164,1,17,0,182
Brandon,,,502,2,52,0,556
Brattleboro,,,"2,319",2,403,1,"2,725"
Bridgewater,,,133,2,19,0,154
Bridport,,,158,0,14,0,172
Brighton,,,86,0,11,0,97
Bristol,,,574,2,62,0,638
Brookfield,,,235,0,22,0,257
Brookline,,,83,1,11,0,95
Brownington,,,67,0,7,0,74
Brunswick,,,12,0,3,0,15
Burke,,,169,0,13,0,182
Burlington,,,"8,295",30,"1,326",0,"9,651"
Cabot,,,279,0,50,0,329
Calais,,,449,0,59,0,508
Cambridge,,,565,2,57,0,624
Canaan,,,75,0,13,0,88
Castleton,,,351,2,47,0,400
Cavendish,,,157,0,18,0,175
Charleston,,,94,0,13,0,107
Charlotte,,,999,3,124,0,"1,126"
Chelsea,,,143,1,23,0,167
Chester,,,390,3,36,0,429
Chittenden,,,167,0,23,0,190
Clarendon,,,219,1,21,0,241
Colchester,,,"2,184",7,241,0,"2,432"
Concord,,,78,1,10,0,89
Corinth,,,222,3,38,0,263
Cornwall,,,334,0,26,0,360
Coventry,,,100,0,9,0,109
Craftsbury,,,235,0,44,0,279
Danby,,,143,1,10,0,154
Danville,,,438,3,78,0,519
Derby,,,407,0,36,0,443
Dorset,,,406,1,45,0,452
Dover,,,161,1,23,0,185
Dummerston,,,491,1,79,0,571
Duxbury,,,210,2,20,0,232
"E. Haven",,,25,1,4,0,30
"E. Montpelier",,,618,2,70,1,691
Eden,,,93,1,5,0,99
Elmore,,,189,2,24,0,215
Enosburgh,,,196,0,22,0,218
Essex,,,"3,779",6,393,0,"4,178"
"Fair Haven",,,225,1,38,0,264
Fairfax,,,577,4,64,0,645
Fairfield,,,202,0,21,0,223
Fairlee,,,152,1,25,0,178
Fayston,,,280,3,31,0,314
Ferrisburgh,,,527,1,60,1,589
Fletcher,,,186,0,21,0,207
Franklin,,,133,1,2,0,136
Georgia,,,398,1,49,1,449
Glover,,,174,0,28,0,202
Goshen,,,34,1,5,0,40
Grafton,,,108,0,20,0,128
Granby,,,14,0,0,0,14
"Grand Isle",,,355,2,25,0,382
Granville,,,56,0,4,0,60
Greensboro,,,168,0,17,0,185
Groton,,,96,0,18,0,114
Guildhall,,,34,0,4,0,38
Guilford,,,439,2,48,0,489
Halifax,,,122,0,23,0,145
Hancock,,,45,0,3,0,48
Hardwick,,,336,0,41,0,377
Hartford,,,"1,480",1,214,1,"1,696"
Hartland,,,658,1,100,1,760
Highgate,,,209,2,12,0,223
Hinesburg,,,"1,094",2,124,0,"1,220"
Holland,,,42,0,5,0,47
Hubbardton,,,81,0,12,0,93
Huntington,,,495,1,55,0,551
"Hyde Park",,,417,4,49,0,470
Ira,,,62,0,1,0,63
Irasburg,,,80,2,11,0,93
"Isle La Motte",,,82,1,3,0,86
Jamaica,,,122,0,12,0,134
Jay,,,47,0,4,0,51
Jericho,,,"1,219",9,123,0,"1,351"
Johnson,,,304,0,35,0,339
Killington,,,158,0,15,0,173
Kirby,,,68,3,14,0,85
Landgrove,,,46,0,6,0,52
Leicester,,,121,1,9,0,131
Lemington,,,11,0,1,0,12
Lincoln,,,381,1,38,0,420
Londonderry,,,240,0,28,0,268
Lowell,,,55,0,17,0,72
Ludlow,,,256,1,25,0,282
Lunenburg,,,69,0,22,0,91
Lyndon,,,366,2,25,0,393
Maidstone,,,24,0,1,0,25
Manchester,,,823,4,153,0,980
Marlboro,,,265,0,39,0,304
Marshfield,,,288,2,22,0,312
Mendon,,,161,0,25,0,186
Middlebury,,,"1,536",1,169,0,"1,706"
Middlesex,,,468,5,56,1,530
"Middletown Springs",,,179,1,24,0,204
Milton,,,"1,172",7,140,0,"1,319"
Monkton,,,414,1,47,0,462
Montgomery,,,152,0,16,0,168
