City/Town,,,"Charles S. Clark",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,71,0,10,81
Bridport,,,42,0,10,52
Bristol,,,51,0,14,65
Cornwall,,,28,0,11,39
Ferrisburgh,,,56,0,28,84
Goshen,,,11,0,4,15
Granville,,,5,0,3,8
Hancock,,,4,0,1,5
Leicester,,,18,0,8,26
Lincoln,,,30,0,15,45
Middlebury,,,68,1,32,101
Monkton,,,39,1,18,58
"New Haven",,,40,0,13,53
Orwell,,,34,0,16,50
Panton,,,21,0,4,25
Ripton,,,9,0,2,11
Salisbury,,,14,0,3,17
Shoreham,,,42,0,16,58
Starksboro,,,20,0,10,30
Vergennes,,,44,0,21,65
Waltham,,,7,0,7,14
Weybridge,,,28,0,4,32
Whiting,,,14,0,1,15
TOTALS,,,696,2,251,949
