City/Town,,,"David C. Hathaway","Robert E. Kinsey","Kevin Goodridge","Brendan Hadash",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,Republican,Independent,Democratic
Albany,,,198,131,228,69,4,0,630
Barton,,,811,462,301,152,1,0,"1,727"
Craftsbury,,,166,232,221,101,2,0,722
Glover,,,278,188,128,100,0,0,694
Greensboro,,,170,157,102,78,2,0,509
Sheffield,,,112,76,71,69,2,0,330
Westmore,,,107,75,71,41,0,0,294
Wheelock,,,124,90,42,70,1,0,327
TOTALS,,,"1,966","1,411","1,164",680,12,0,"5,233"
