City/Town,Ward,Pct,"Kathryn c. A. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bradford,,,788,5,259,"1,052"
Braintree,,,417,3,112,532
Brookfield,,,502,5,153,665
Chelsea,,,418,7,156,582
Corinth,,,442,6,165,616
Fairlee,,,385,0,82,467
Newbury,,,630,7,226,863
Orange,,,308,4,104,416
Randolph,,,"1,598",20,425,"2,043"
Strafford,,,502,4,130,636
Thetford,,,"1,152",9,309,"1,471"
Topsham,,,304,4,135,443
Tunbridge,,,507,7,175,690
Vershire,,,254,1,81,336
Washington,,,333,3,127,463
"W. Fairlee",,,198,2,51,251
Williamstown,,,948,14,299,"1,261"
TOTALS,,,"9,686",101,"2,989","12,787"
