City/Town,,,"Rory T. Thibault",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
"Barre City",,,489,3,137,0,629
"Barre Town",,,393,4,91,0,488
Berlin,,,173,1,81,0,255
Cabot,,,203,2,47,0,252
Calais,,,257,2,124,0,383
Duxbury,,,101,0,60,0,161
"E. Montpelier",,,343,1,129,0,473
Fayston,,,139,0,58,0,197
Marshfield,,,149,1,75,0,225
Middlesex,,,250,1,121,1,373
Montpelier,,,"1,465",11,636,0,"2,112"
Moretown,,,165,2,73,0,240
Northfield,,,330,0,131,0,461
Plainfield,,,148,0,88,0,236
Roxbury,,,59,0,25,0,84
Waitsfield,,,214,0,94,0,308
Warren,,,202,0,88,0,290
Waterbury,,,525,3,174,0,702
Woodbury,,,91,0,37,0,128
Worcester,,,154,0,51,0,205
TOTALS,,,"5,850",31,"2,320",1,"8,202"
