City/Town,,,"William H. Sorrell",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,25,0,0,25
Albany,,,30,0,0,30
Alburgh,,,168,0,0,168
Andover,,,17,0,0,17
Arlington,,,77,0,0,77
Athens,,,21,0,0,21
Bakersfield,,,44,0,0,44
Baltimore,,,8,0,0,8
Barnard,,,35,0,0,35
Barnet,,,25,0,0,25
"Barre City",,,290,0,0,290
"Barre Town",,,334,0,0,334
Barton,,,50,0,0,50
Belvidere,,,6,0,0,6
Bennington,,,416,0,0,416
Benson,,,20,0,0,20
Berkshire,,,28,0,0,28
Berlin,,,92,0,0,92
Bethel,,,69,0,0,69
Bloomfield,,,8,0,0,8
Bolton,,,33,0,0,33
Bradford,,,144,0,0,144
Braintree,,,59,0,0,59
Brandon,,,247,0,0,247
Brattleboro,,,942,0,0,942
Bridgewater,,,42,0,0,42
Bridport,,,21,0,0,21
Brighton,,,21,0,0,21
Bristol,,,128,0,0,128
Brookfield,,,100,0,0,100
Brookline,,,34,0,0,34
Brownington,,,18,0,0,18
Brunswick,,,5,0,0,5
Burke,,,32,0,0,32
Burlington,,,"1,673",0,0,"1,673"
Cabot,,,37,0,0,37
Calais,,,134,0,0,134
Cambridge,,,74,0,0,74
Canaan,,,20,0,0,20
Castleton,,,47,0,0,47
Cavendish,,,42,0,0,42
Charleston,,,19,0,0,19
Charlotte,,,141,0,0,141
Chelsea,,,44,0,0,44
Chester,,,89,0,0,89
Chittenden,,,25,0,0,25
Clarendon,,,33,0,0,33
Colchester,,,297,0,0,297
Concord,,,24,0,0,24
Corinth,,,66,0,0,66
Cornwall,,,73,0,0,73
Coventry,,,9,0,0,9
Craftsbury,,,72,0,0,72
Danby,,,22,0,0,22
Danville,,,49,0,0,49
Derby,,,125,0,0,125
Dorset,,,27,0,0,27
Dover,,,29,0,0,29
Dummerston,,,194,0,0,194
Duxbury,,,61,0,0,61
"E. Haven",,,9,0,0,9
"E. Montpelier",,,167,0,0,167
Eden,,,15,0,0,15
Elmore,,,47,0,0,47
Enosburgh,,,55,0,0,55
Essex,,,333,0,0,333
"Fair Haven",,,28,0,0,28
Fairfax,,,120,0,0,120
Fairfield,,,91,0,0,91
Fairlee,,,39,0,0,39
Fayston,,,49,0,0,49
Ferrisburgh,,,98,0,0,98
Fletcher,,,29,0,0,29
Franklin,,,51,0,0,51
Georgia,,,82,0,0,82
Glover,,,38,0,0,38
Goshen,,,7,0,0,7
Grafton,,,46,0,0,46
Granby,,,3,0,0,3
"Grand Isle",,,282,0,0,282
Granville,,,6,0,0,6
Greensboro,,,36,0,0,36
Groton,,,27,0,0,27
Guildhall,,,6,0,0,6
Guilford,,,142,0,0,142
Halifax,,,33,0,0,33
Hancock,,,6,0,0,6
Hardwick,,,202,0,0,202
Hartford,,,679,0,0,679
Hartland,,,187,0,0,187
Highgate,,,82,0,0,82
Hinesburg,,,161,0,0,161
Holland,,,14,0,0,14
Hubbardton,,,9,0,0,9
Huntington,,,54,0,0,54
"Hyde Park",,,132,0,0,132
Ira,,,14,0,0,14
Irasburg,,,21,0,0,21
"Isle La Motte",,,111,0,0,111
Jamaica,,,64,0,0,64
Jay,,,8,0,0,8
Jericho,,,180,0,0,180
Johnson,,,110,0,0,110
Killington,,,27,0,0,27
Kirby,,,34,0,0,34
Landgrove,,,3,0,0,3
Leicester,,,41,0,0,41
Lemington,,,2,0,0,2
Lincoln,,,98,0,0,98
Londonderry,,,39,0,0,39
Lowell,,,26,0,0,26
Ludlow,,,46,0,0,46
Lunenburg,,,26,0,0,26
Lyndon,,,72,0,0,72
Manchester,,,58,0,0,58
Marlboro,,,100,0,0,100
Marshfield,,,68,0,0,68
Mendon,,,21,0,0,21
Middlebury,,,217,0,0,217
Middlesex,,,131,0,0,131
"Middletown Springs",,,30,0,0,30
Milton,,,132,0,0,132
Monkton,,,72,0,0,72
Montgomery,,,36,0,0,36
Montpelier,,,813,0,0,813
Moretown,,,97,0,0,97
Morgan,,,18,0,0,18
Morristown,,,208,0,0,208
"Mount Holly",,,37,0,0,37
"Mount Tabor",,,8,0,0,8
"New Haven",,,151,0,0,151
Newark,,,20,0,0,20
Newbury,,,87,0,0,87
Newfane,,,176,0,0,176
"Newport City",,,75,0,0,75
"Newport Town",,,14,0,0,14
"N. Hero",,,65,0,0,65
Northfield,,,217,0,0,217
Norton,,,6,0,0,6
Norwich,,,426,0,0,426
Orange,,,16,0,0,16
Orwell,,,36,0,0,36
Panton,,,25,0,0,25
Pawlet,,,42,0,0,42
Peacham,,,45,0,0,45
Peru,,,16,0,0,16
Pittsfield,,,16,0,0,16
Pittsford,,,57,0,0,57
Plainfield,,,79,0,0,79
Plymouth,,,8,0,0,8
Pomfret,,,66,0,0,66
Poultney,,,42,0,0,42
Pownal,,,72,0,0,72
Proctor,,,36,0,0,36
Putney,,,246,0,0,246
Randolph,,,297,0,0,297
Reading,,,23,0,0,23
Readsboro,,,42,0,0,42
Richford,,,58,0,0,58
Richmond,,,176,0,0,176
Ripton,,,36,0,0,36
Rochester,,,64,0,0,64
Rockingham,,,488,0,0,488
Roxbury,,,35,0,0,35
Royalton,,,238,0,0,238
Rupert,,,25,0,0,25
"Rutland City",,,456,0,0,456
"Rutland Town",,,147,0,0,147
Ryegate,,,37,0,0,37
Salisbury,,,41,0,0,41
Sandgate,,,16,0,0,16
Searsburg,,,6,0,0,6
Shaftsbury,,,104,0,0,104
Sharon,,,73,0,0,73
Sheffield,,,13,0,0,13
Shelburne,,,347,0,0,347
Sheldon,,,42,0,0,42
Shoreham,,,44,0,0,44
Shrewsbury,,,34,0,0,34
"S. Burlington",,,674,0,0,674
"S. Hero",,,270,0,0,270
Springfield,,,"1,081",0,0,"1,081"
"St. Albans City",,,284,0,0,284
"St. Albans Town",,,186,0,0,186
"St. George",,,15,0,0,15
"St. Johnsbury",,,97,0,0,97
Stamford,,,40,0,0,40
Stannard,,,12,0,0,12
Starksboro,,,68,0,0,68
Stockbridge,,,22,0,0,22
Stowe,,,108,0,0,108
Strafford,,,82,0,0,82
Stratton,,,3,0,0,3
Sudbury,,,22,0,0,22
Sunderland,,,24,0,0,24
Sutton,,,11,0,0,11
Swanton,,,262,0,0,262
Thetford,,,171,0,0,171
Tinmouth,,,38,0,0,38
Topsham,,,20,0,0,20
Townshend,,,105,0,0,105
Troy,,,19,0,0,19
Tunbridge,,,90,0,0,90
Underhill,,,120,0,0,120
Vergennes,,,53,0,0,53
Vernon,,,68,0,0,68
Vershire,,,41,0,0,41
Victory,,,2,0,0,2
Waitsfield,,,71,0,0,71
Walden,,,24,0,0,24
Wallingford,,,67,0,0,67
Waltham,,,6,0,0,6
Wardsboro,,,51,0,0,51
Warren,,,49,0,0,49
Washington,,,35,0,0,35
Waterbury,,,223,0,0,223
Waterford,,,16,0,0,16
Waterville,,,16,0,0,16
Weathersfield,,,129,0,0,129
Wells,,,15,0,0,15
"W. Fairlee",,,32,0,0,32
"W. Haven",,,4,0,0,4
"W. Rutland",,,31,0,0,31
"W. Windsor",,,37,0,0,37
Westfield,,,12,0,0,12
Westford,,,50,0,0,50
Westminster,,,319,0,0,319
Westmore,,,7,0,0,7
Weston,,,33,0,0,33
Weybridge,,,42,0,0,42
Wheelock,,,15,0,0,15
Whiting,,,19,0,0,19
Whitingham,,,28,0,0,28
Williamstown,,,57,0,0,57
Williston,,,247,0,0,247
Wilmington,,,56,0,0,56
Windham,,,27,0,0,27
Windsor,,,163,0,0,163
Winhall,,,17,0,0,17
Winooski,,,172,0,0,172
Wolcott,,,62,0,0,62
Woodbury,,,42,0,0,42
Woodford,,,6,0,0,6
Woodstock,,,221,0,0,221
Worcester,,,75,0,0,75
TOTALS,,,"24,693",0,0,"24,693"
